Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,108.3
BHY,CTRPv2,0.0041,109.0
BHY,CTRPv2,0.0081,96.85
BHY,CTRPv2,0.016,108.4
BHY,CTRPv2,0.032,105.8
BHY,CTRPv2,0.065,97.49
BHY,CTRPv2,0.13,106.6
BHY,CTRPv2,0.26,109.1
BHY,CTRPv2,0.52,107.8
BHY,CTRPv2,1.0,103.0
BHY,CTRPv2,2.1,98.63
BHY,CTRPv2,4.2,102.6
BHY,CTRPv2,8.3,104.7
BHY,CTRPv2,17.0,109.4
BHY,CTRPv2,33.0,105.8
BHY,CTRPv2,66.0,99.25
SNU-1076,CTRPv2,0.002,101.9
SNU-1076,CTRPv2,0.0041,101.4
SNU-1076,CTRPv2,0.0081,99.04
SNU-1076,CTRPv2,0.016,103.9
SNU-1076,CTRPv2,0.032,103.8
SNU-1076,CTRPv2,0.13,98.78
SNU-1076,CTRPv2,0.26,101.3
SNU-1076,CTRPv2,0.52,100.4
SNU-1076,CTRPv2,1.0,103.2
SNU-1076,CTRPv2,2.1,103.2
SNU-1076,CTRPv2,4.2,104.3
SNU-1076,CTRPv2,8.3,99.07
SNU-1076,CTRPv2,17.0,100.5
SNU-1076,CTRPv2,33.0,100.7
SNU-1076,CTRPv2,66.0,99.6
SNU-1041,CTRPv2,0.002,101.5
SNU-1041,CTRPv2,0.0041,94.38
SNU-1041,CTRPv2,0.0081,94.8
SNU-1041,CTRPv2,0.016,96.83
SNU-1041,CTRPv2,0.032,100.4
SNU-1041,CTRPv2,0.065,98.72
SNU-1041,CTRPv2,0.13,99.34
SNU-1041,CTRPv2,0.26,100.1
SNU-1041,CTRPv2,0.52,90.69
SNU-1041,CTRPv2,1.0,91.56
SNU-1041,CTRPv2,2.1,100.7
SNU-1041,CTRPv2,4.2,94.36
SNU-1041,CTRPv2,8.3,92.89
SNU-1041,CTRPv2,17.0,98.17
SNU-1041,CTRPv2,33.0,94.53
SNU-1066,CTRPv2,0.002,101.2
SNU-1066,CTRPv2,0.0041,93.18
SNU-1066,CTRPv2,0.0081,98.69
SNU-1066,CTRPv2,0.016,98.94
SNU-1066,CTRPv2,0.032,98.95
SNU-1066,CTRPv2,0.065,98.86
SNU-1066,CTRPv2,0.13,97.65
SNU-1066,CTRPv2,0.26,101.1
SNU-1066,CTRPv2,0.52,91.41
SNU-1066,CTRPv2,1.0,94.27
SNU-1066,CTRPv2,2.1,95.71
SNU-1066,CTRPv2,4.2,95.13
SNU-1066,CTRPv2,8.3,94.49
SNU-1066,CTRPv2,17.0,93.33
SNU-1066,CTRPv2,33.0,98.43
Detroit562,CTRPv2,0.002,100.7
Detroit562,CTRPv2,0.0041,76.33
Detroit562,CTRPv2,0.0081,97.17
Detroit562,CTRPv2,0.016,98.86
Detroit562,CTRPv2,0.032,100.3
Detroit562,CTRPv2,0.065,88.69
Detroit562,CTRPv2,0.13,100.2
Detroit562,CTRPv2,0.26,103.1
Detroit562,CTRPv2,1.0,79.64
Detroit562,CTRPv2,2.1,93.84
Detroit562,CTRPv2,4.2,106.4
Detroit562,CTRPv2,8.3,82.38
Detroit562,CTRPv2,17.0,95.21
Detroit562,CTRPv2,33.0,107.8
HSC-3,CTRPv2,0.002,106.3
HSC-3,CTRPv2,0.0041,102.0
HSC-3,CTRPv2,0.0081,85.3
HSC-3,CTRPv2,0.016,103.4
HSC-3,CTRPv2,0.032,104.8
HSC-3,CTRPv2,0.065,104.0
HSC-3,CTRPv2,0.13,107.5
HSC-3,CTRPv2,0.26,104.7
HSC-3,CTRPv2,1.0,79.6
HSC-3,CTRPv2,2.1,107.1
HSC-3,CTRPv2,4.2,106.3
HSC-3,CTRPv2,8.3,107.2
HSC-3,CTRPv2,17.0,101.5
HSC-3,CTRPv2,33.0,105.9
SNU-1214,CTRPv2,0.002,91.47
SNU-1214,CTRPv2,0.0041,100.3
SNU-1214,CTRPv2,0.0081,78.55
SNU-1214,CTRPv2,0.016,120.0
SNU-1214,CTRPv2,0.032,106.8
SNU-1214,CTRPv2,0.065,105.5
SNU-1214,CTRPv2,0.13,109.6
SNU-1214,CTRPv2,0.26,111.8
SNU-1214,CTRPv2,0.52,106.8
SNU-1214,CTRPv2,1.0,108.3
SNU-1214,CTRPv2,2.1,55.1
SNU-1214,CTRPv2,4.2,90.82
SNU-1214,CTRPv2,8.3,110.9
SNU-1214,CTRPv2,17.0,103.8
SNU-1214,CTRPv2,33.0,94.8
SNU-1214,CTRPv2,66.0,102.4
SNU-46,CTRPv2,0.002,82.52
SNU-46,CTRPv2,0.0041,90.33
SNU-46,CTRPv2,0.0081,81.07
SNU-46,CTRPv2,0.016,85.95
SNU-46,CTRPv2,0.032,92.22
SNU-46,CTRPv2,0.065,99.79
SNU-46,CTRPv2,0.13,89.65
SNU-46,CTRPv2,0.26,85.58
SNU-46,CTRPv2,0.52,120.5
SNU-46,CTRPv2,1.0,94.61
SNU-46,CTRPv2,2.1,34.11
SNU-46,CTRPv2,4.2,91.65
SNU-46,CTRPv2,8.3,84.22
SNU-46,CTRPv2,17.0,83.47
SNU-46,CTRPv2,33.0,94.97
SNU-899,CTRPv2,0.002,91.21
SNU-899,CTRPv2,0.0041,99.41
SNU-899,CTRPv2,0.0081,80.26
SNU-899,CTRPv2,0.016,103.3
SNU-899,CTRPv2,0.032,102.4
SNU-899,CTRPv2,0.065,108.0
SNU-899,CTRPv2,0.13,99.75
SNU-899,CTRPv2,0.26,101.4
SNU-899,CTRPv2,0.52,95.07
SNU-899,CTRPv2,1.0,95.23
SNU-899,CTRPv2,2.1,78.11
SNU-899,CTRPv2,4.2,98.78
SNU-899,CTRPv2,8.3,97.4
SNU-899,CTRPv2,17.0,101.0
SNU-899,CTRPv2,33.0,96.88
YD-10B,CTRPv2,0.002,128.7
YD-10B,CTRPv2,0.0041,119.8
YD-10B,CTRPv2,0.0081,110.5
YD-10B,CTRPv2,0.016,123.7
YD-10B,CTRPv2,0.032,118.2
YD-10B,CTRPv2,0.065,114.8
YD-10B,CTRPv2,0.13,120.3
YD-10B,CTRPv2,0.26,121.9
YD-10B,CTRPv2,0.52,119.0
YD-10B,CTRPv2,1.0,120.3
YD-10B,CTRPv2,2.1,73.23
YD-10B,CTRPv2,4.2,107.7
YD-10B,CTRPv2,8.3,117.4
YD-10B,CTRPv2,17.0,128.7
YD-10B,CTRPv2,33.0,112.0
YD-38,CTRPv2,0.002,96.5
YD-38,CTRPv2,0.0041,107.2
YD-38,CTRPv2,0.0081,73.57
YD-38,CTRPv2,0.016,109.3
YD-38,CTRPv2,0.032,107.7
YD-38,CTRPv2,0.065,105.0
YD-38,CTRPv2,0.13,108.4
YD-38,CTRPv2,0.26,107.0
YD-38,CTRPv2,0.52,96.8
YD-38,CTRPv2,1.0,102.6
YD-38,CTRPv2,2.1,84.76
YD-38,CTRPv2,4.2,101.6
YD-38,CTRPv2,8.3,106.9
YD-38,CTRPv2,17.0,107.8
YD-38,CTRPv2,33.0,105.2
YD-8,CTRPv2,0.002,106.5
YD-8,CTRPv2,0.0041,98.82
YD-8,CTRPv2,0.0081,97.52
YD-8,CTRPv2,0.016,96.61
YD-8,CTRPv2,0.032,104.6
YD-8,CTRPv2,0.065,98.98
YD-8,CTRPv2,0.13,95.74
YD-8,CTRPv2,0.26,99.66
YD-8,CTRPv2,0.52,99.41
YD-8,CTRPv2,1.0,101.0
YD-8,CTRPv2,2.1,92.16
YD-8,CTRPv2,4.2,89.22
YD-8,CTRPv2,8.3,92.84
YD-8,CTRPv2,17.0,90.83
YD-8,CTRPv2,33.0,72.31
YD-8,CTRPv2,66.0,52.46
SCC-25,CTRPv2,0.002,96.03
SCC-25,CTRPv2,0.0041,98.79
SCC-25,CTRPv2,0.0081,103.6
SCC-25,CTRPv2,0.016,90.14
SCC-25,CTRPv2,0.032,97.19
SCC-25,CTRPv2,0.065,105.3
SCC-25,CTRPv2,0.13,112.3
SCC-25,CTRPv2,0.26,95.42
SCC-25,CTRPv2,0.52,89.07
SCC-25,CTRPv2,1.0,104.6
SCC-25,CTRPv2,2.1,101.5
SCC-25,CTRPv2,4.2,96.9
SCC-25,CTRPv2,8.3,91.33
SCC-25,CTRPv2,17.0,95.5
SCC-25,CTRPv2,33.0,102.9
SCC-25,CTRPv2,66.0,110.6
HSC-4,CTRPv2,0.002,97.99
HSC-4,CTRPv2,0.0041,96.7
HSC-4,CTRPv2,0.0081,103.0
HSC-4,CTRPv2,0.016,98.36
HSC-4,CTRPv2,0.032,101.1
HSC-4,CTRPv2,0.065,104.4
HSC-4,CTRPv2,0.13,100.7
HSC-4,CTRPv2,0.26,105.6
HSC-4,CTRPv2,0.52,100.1
HSC-4,CTRPv2,1.0,98.41
HSC-4,CTRPv2,2.1,102.1
HSC-4,CTRPv2,4.2,98.37
HSC-4,CTRPv2,8.3,97.91
HSC-4,CTRPv2,17.0,94.7
HSC-4,CTRPv2,33.0,94.87
HSC-4,CTRPv2,66.0,112.9
BICR 6,CTRPv2,0.002,101.1
BICR 6,CTRPv2,0.0041,107.9
BICR 6,CTRPv2,0.0081,105.1
BICR 6,CTRPv2,0.016,98.89
BICR 6,CTRPv2,0.032,109.2
BICR 6,CTRPv2,0.065,106.9
BICR 6,CTRPv2,0.13,102.8
BICR 6,CTRPv2,0.26,102.3
BICR 6,CTRPv2,0.52,103.1
BICR 6,CTRPv2,1.0,99.92
BICR 6,CTRPv2,2.1,99.13
BICR 6,CTRPv2,4.2,106.6
BICR 6,CTRPv2,8.3,103.5
BICR 6,CTRPv2,17.0,108.5
BICR 6,CTRPv2,33.0,98.52
BICR 6,CTRPv2,66.0,109.3
OE21,CTRPv2,0.002,108.9
OE21,CTRPv2,0.0041,104.4
OE21,CTRPv2,0.0081,107.5
OE21,CTRPv2,0.016,104.5
OE21,CTRPv2,0.032,101.1
OE21,CTRPv2,0.065,101.2
OE21,CTRPv2,0.13,103.8
