Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,107.2
HuCCT1,CTRPv2,0.0041,76.29
HuCCT1,CTRPv2,0.0081,101.7
HuCCT1,CTRPv2,0.016,105.6
HuCCT1,CTRPv2,0.032,108.9
HuCCT1,CTRPv2,0.065,87.67
HuCCT1,CTRPv2,0.13,103.6
HuCCT1,CTRPv2,0.26,107.2
HuCCT1,CTRPv2,0.52,111.1
HuCCT1,CTRPv2,1.0,110.9
HuCCT1,CTRPv2,2.1,109.9
HuCCT1,CTRPv2,4.2,111.5
HuCCT1,CTRPv2,8.3,89.17
HuCCT1,CTRPv2,17.0,103.5
HuCCT1,CTRPv2,33.0,90.27
HuCCT1,CTRPv2,66.0,76.24
SNU-1196,CTRPv2,0.0041,106.2
SNU-1196,CTRPv2,0.0081,107.2
SNU-1196,CTRPv2,0.016,104.3
SNU-1196,CTRPv2,0.032,104.4
SNU-1196,CTRPv2,0.065,109.1
SNU-1196,CTRPv2,0.13,104.1
SNU-1196,CTRPv2,0.26,111.0
SNU-1196,CTRPv2,0.52,106.4
SNU-1196,CTRPv2,1.0,104.1
SNU-1196,CTRPv2,2.1,102.5
SNU-1196,CTRPv2,4.2,106.7
SNU-1196,CTRPv2,8.3,103.2
SNU-1196,CTRPv2,17.0,99.51
SNU-1196,CTRPv2,33.0,92.83
SNU-1196,CTRPv2,66.0,99.19
SNU-1079,CTRPv2,0.0041,90.45
SNU-1079,CTRPv2,0.0081,90.0
SNU-1079,CTRPv2,0.016,94.97
SNU-1079,CTRPv2,0.032,93.35
SNU-1079,CTRPv2,0.065,129.2
SNU-1079,CTRPv2,0.13,102.4
SNU-1079,CTRPv2,0.26,106.4
SNU-1079,CTRPv2,0.52,108.7
SNU-1079,CTRPv2,1.0,109.2
SNU-1079,CTRPv2,2.1,100.4
SNU-1079,CTRPv2,4.2,101.8
SNU-1079,CTRPv2,8.3,116.2
SNU-1079,CTRPv2,17.0,119.7
SNU-1079,CTRPv2,33.0,98.75
HuH-28,CTRPv2,0.002,102.4
HuH-28,CTRPv2,0.0041,110.6
HuH-28,CTRPv2,0.0081,115.3
HuH-28,CTRPv2,0.016,107.1
HuH-28,CTRPv2,0.032,113.5
HuH-28,CTRPv2,0.065,106.5
HuH-28,CTRPv2,0.13,112.8
HuH-28,CTRPv2,0.26,111.3
HuH-28,CTRPv2,0.52,110.2
HuH-28,CTRPv2,1.0,105.8
HuH-28,CTRPv2,2.1,114.9
HuH-28,CTRPv2,4.2,105.1
HuH-28,CTRPv2,8.3,110.8
HuH-28,CTRPv2,17.0,107.2
HuH-28,CTRPv2,33.0,93.91
HuH-28,CTRPv2,66.0,95.91
SNU-308,CTRPv2,0.002,107.8
SNU-308,CTRPv2,0.0041,105.3
SNU-308,CTRPv2,0.0081,109.3
SNU-308,CTRPv2,0.016,104.1
SNU-308,CTRPv2,0.032,93.71
SNU-308,CTRPv2,0.065,98.3
SNU-308,CTRPv2,0.13,98.72
SNU-308,CTRPv2,0.26,104.9
SNU-308,CTRPv2,0.52,107.4
SNU-308,CTRPv2,1.0,107.0
SNU-308,CTRPv2,2.1,102.6
SNU-308,CTRPv2,4.2,101.6
SNU-308,CTRPv2,8.3,107.3
SNU-308,CTRPv2,17.0,99.28
SNU-308,CTRPv2,33.0,105.0
SNU-308,CTRPv2,66.0,110.3
