Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.3
CTRPv2 rep 1,0.0041,97.65
CTRPv2 rep 1,0.0081,96.63
CTRPv2 rep 1,0.016,98.43
CTRPv2 rep 1,0.032,103.3
CTRPv2 rep 1,0.065,99.5
CTRPv2 rep 1,0.13,101.4
CTRPv2 rep 1,0.26,100.4
CTRPv2 rep 1,0.52,95.76
CTRPv2 rep 1,1.0,101.7
CTRPv2 rep 1,2.1,93.3
CTRPv2 rep 1,33.0,89.64
CTRPv2 rep 2,0.002,100.7
CTRPv2 rep 2,0.0041,95.61
CTRPv2 rep 2,0.0081,96.34
CTRPv2 rep 2,0.016,98.69
CTRPv2 rep 2,0.032,99.5
CTRPv2 rep 2,0.065,95.72
CTRPv2 rep 2,0.13,97.89
CTRPv2 rep 2,0.26,98.0
CTRPv2 rep 2,0.52,96.52
CTRPv2 rep 2,1.0,96.59
CTRPv2 rep 2,2.1,97.41
CTRPv2 rep 2,4.2,95.24
CTRPv2 rep 2,8.3,99.93
CTRPv2 rep 2,17.0,101.2
CTRPv2 rep 2,66.0,98.39
