Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.01,88.5905
OSC-19,GDSC1000,0.02,93.1678
OSC-19,GDSC1000,0.04,107.986
OSC-19,GDSC1000,0.08,94.8269
OSC-19,GDSC1000,0.16,98.9822
OSC-19,GDSC1000,0.32,96.1686
OSC-19,GDSC1000,0.64,118.706
OSC-19,GDSC1000,1.28,119.258
OSC-19,GDSC1000,2.56,111.775
SCC-4,GDSC1000,0.01,97.3771
SCC-4,GDSC1000,0.02,93.3219
SCC-4,GDSC1000,0.04,109.114
SCC-4,GDSC1000,0.08,105.156
SCC-4,GDSC1000,0.16,107.054
SCC-4,GDSC1000,0.32,93.4267
SCC-4,GDSC1000,0.64,100.193
SCC-4,GDSC1000,1.28,95.1538
SCC-4,GDSC1000,2.56,87.283
HO-1-N-1,GDSC1000,0.01,81.0199
HO-1-N-1,GDSC1000,0.02,93.2085
HO-1-N-1,GDSC1000,0.04,107.211
HO-1-N-1,GDSC1000,0.08,110.964
HO-1-N-1,GDSC1000,0.16,118.33
HO-1-N-1,GDSC1000,0.32,97.0711
HO-1-N-1,GDSC1000,0.64,85.4209
HO-1-N-1,GDSC1000,1.28,108.474
HO-1-N-1,GDSC1000,2.56,85.9104
HSC-4,GDSC1000,0.01,99.3851
HSC-4,GDSC1000,0.02,89.0155
HSC-4,GDSC1000,0.04,92.6633
HSC-4,GDSC1000,0.08,94.1463
HSC-4,GDSC1000,0.16,98.2143
HSC-4,GDSC1000,0.32,103.641
HSC-4,GDSC1000,0.64,102.681
HSC-4,GDSC1000,1.28,94.3434
HSC-4,GDSC1000,2.56,94.0358
UDSCC2,GDSC1000,0.01,72.6941
UDSCC2,GDSC1000,0.02,91.0601
UDSCC2,GDSC1000,0.04,85.8318
UDSCC2,GDSC1000,0.08,87.5095
UDSCC2,GDSC1000,0.16,89.0387
UDSCC2,GDSC1000,0.32,92.803
UDSCC2,GDSC1000,0.64,90.9403
UDSCC2,GDSC1000,1.28,93.0753
UDSCC2,GDSC1000,2.56,71.779
SCC-9,GDSC1000,0.01,88.6948
SCC-9,GDSC1000,0.02,101.356
SCC-9,GDSC1000,0.04,108.543
SCC-9,GDSC1000,0.08,90.2564
SCC-9,GDSC1000,0.16,91.5174
SCC-9,GDSC1000,0.32,103.251
SCC-9,GDSC1000,0.64,98.4208
SCC-9,GDSC1000,1.28,102.663
SCC-9,GDSC1000,2.56,102.574
BHY,GDSC1000,0.01,93.8827
BHY,GDSC1000,0.02,79.7449
BHY,GDSC1000,0.04,101.309
BHY,GDSC1000,0.08,101.788
BHY,GDSC1000,0.16,104.659
BHY,GDSC1000,0.32,105.473
BHY,GDSC1000,0.64,90.137
BHY,GDSC1000,1.28,92.8768
BHY,GDSC1000,2.56,80.6906
Detroit562,GDSC1000,0.01,87.2791
Detroit562,GDSC1000,0.02,96.2254
Detroit562,GDSC1000,0.04,104.169
Detroit562,GDSC1000,0.08,104.15
