Dataset,Dose,Response
GDSC1000 rep 1,0.02,102.871
GDSC1000 rep 1,0.04,115.54
GDSC1000 rep 1,0.08,111.291
GDSC1000 rep 1,0.16,123.892
GDSC1000 rep 1,0.32,109.977
GDSC1000 rep 1,0.64,98.7472
GDSC1000 rep 1,1.28,102.204
GDSC1000 rep 1,2.56,90.9137
GDSC1000 rep 1,5.12,79.4537
GDSC1000 rep 2,0.0195312,81.8246
GDSC1000 rep 2,0.0390625,82.0393
GDSC1000 rep 2,0.078125,75.7462
GDSC1000 rep 2,0.15625,78.5601
GDSC1000 rep 2,0.3125,71.1151
GDSC1000 rep 2,0.625,77.5081
GDSC1000 rep 2,1.25,72.9523
GDSC1000 rep 2,2.5,59.5117
GDSC1000 rep 2,5.0,61.7367
