Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,116.2
CAL-62,CTRPv2,0.0041,115.7
CAL-62,CTRPv2,0.0081,106.5
CAL-62,CTRPv2,0.016,116.5
CAL-62,CTRPv2,0.032,110.8
CAL-62,CTRPv2,0.065,125.9
CAL-62,CTRPv2,0.13,115.1
CAL-62,CTRPv2,0.26,119.7
CAL-62,CTRPv2,0.52,114.0
CAL-62,CTRPv2,1.0,115.3
CAL-62,CTRPv2,2.1,112.4
CAL-62,CTRPv2,4.2,109.3
CAL-62,CTRPv2,8.3,115.3
CAL-62,CTRPv2,17.0,134.2
CAL-62,CTRPv2,33.0,119.0
CAL-62,CTRPv2,66.0,84.24
BCPAP,CTRPv2,0.002,102.0
BCPAP,CTRPv2,0.0041,99.38
BCPAP,CTRPv2,0.0081,98.41
BCPAP,CTRPv2,0.016,100.3
BCPAP,CTRPv2,0.032,97.35
BCPAP,CTRPv2,0.065,100.3
BCPAP,CTRPv2,0.13,98.49
BCPAP,CTRPv2,0.26,99.5
BCPAP,CTRPv2,0.52,100.5
BCPAP,CTRPv2,1.0,100.2
BCPAP,CTRPv2,2.1,98.27
BCPAP,CTRPv2,4.2,95.04
BCPAP,CTRPv2,8.3,66.14
BCPAP,CTRPv2,33.0,75.75
BCPAP,CTRPv2,66.0,18.26
CGTH-W-1,CTRPv2,0.002,107.4
CGTH-W-1,CTRPv2,0.0041,101.5
CGTH-W-1,CTRPv2,0.0081,102.1
CGTH-W-1,CTRPv2,0.016,101.3
CGTH-W-1,CTRPv2,0.032,99.76
CGTH-W-1,CTRPv2,0.065,102.0
CGTH-W-1,CTRPv2,0.13,101.2
CGTH-W-1,CTRPv2,0.26,97.26
CGTH-W-1,CTRPv2,0.52,101.4
CGTH-W-1,CTRPv2,1.0,98.45
CGTH-W-1,CTRPv2,2.1,102.7
CGTH-W-1,CTRPv2,4.2,101.1
CGTH-W-1,CTRPv2,8.3,91.82
CGTH-W-1,CTRPv2,17.0,93.04
CGTH-W-1,CTRPv2,33.0,89.58
CGTH-W-1,CTRPv2,66.0,42.46
8305C,CTRPv2,0.002,104.9
8305C,CTRPv2,0.0041,99.44
8305C,CTRPv2,0.0081,110.3
8305C,CTRPv2,0.016,98.59
8305C,CTRPv2,0.032,102.5
8305C,CTRPv2,0.065,98.71
8305C,CTRPv2,0.13,96.49
8305C,CTRPv2,0.26,101.9
8305C,CTRPv2,0.52,100.9
8305C,CTRPv2,1.0,96.19
8305C,CTRPv2,2.1,96.28
8305C,CTRPv2,4.2,100.7
8305C,CTRPv2,8.3,90.53
8305C,CTRPv2,17.0,92.9
8305C,CTRPv2,33.0,85.06
8305C,CTRPv2,66.0,40.41
8505C,CTRPv2,0.002,102.4
8505C,CTRPv2,0.0041,100.5
8505C,CTRPv2,0.0081,100.6
8505C,CTRPv2,0.016,100.2
8505C,CTRPv2,0.032,98.03
8505C,CTRPv2,0.065,95.41
8505C,CTRPv2,0.13,96.77
8505C,CTRPv2,0.26,94.67
8505C,CTRPv2,0.52,98.62
8505C,CTRPv2,1.0,99.74
8505C,CTRPv2,2.1,98.88
8505C,CTRPv2,4.2,100.8
8505C,CTRPv2,8.3,81.33
8505C,CTRPv2,17.0,74.3
8505C,CTRPv2,33.0,71.72
8505C,CTRPv2,66.0,50.69
TTTHYROID,CTRPv2,0.002,97.77
TTTHYROID,CTRPv2,0.0041,94.84
TTTHYROID,CTRPv2,0.0081,96.94
TTTHYROID,CTRPv2,0.016,97.61
TTTHYROID,CTRPv2,0.032,97.18
TTTHYROID,CTRPv2,0.065,97.75
TTTHYROID,CTRPv2,0.13,90.93
TTTHYROID,CTRPv2,0.26,93.37
TTTHYROID,CTRPv2,0.52,97.72
TTTHYROID,CTRPv2,1.0,92.61
TTTHYROID,CTRPv2,2.1,96.66
TTTHYROID,CTRPv2,4.2,93.99
TTTHYROID,CTRPv2,8.3,78.79
TTTHYROID,CTRPv2,17.0,78.43
TTTHYROID,CTRPv2,33.0,68.86
TTTHYROID,CTRPv2,66.0,14.26
BHT-101,CTRPv2,0.002,100.3
BHT-101,CTRPv2,0.0041,97.25
BHT-101,CTRPv2,0.0081,100.5
BHT-101,CTRPv2,0.032,101.8
BHT-101,CTRPv2,0.065,96.4
BHT-101,CTRPv2,0.13,98.1
BHT-101,CTRPv2,0.26,92.68
BHT-101,CTRPv2,0.52,97.29
BHT-101,CTRPv2,1.0,96.5
BHT-101,CTRPv2,2.1,99.29
BHT-101,CTRPv2,8.3,99.5
BHT-101,CTRPv2,17.0,98.44
BHT-101,CTRPv2,33.0,98.32
BHT-101,CTRPv2,66.0,92.08
FTC-133,CTRPv2,0.002,101.9
FTC-133,CTRPv2,0.0041,104.0
FTC-133,CTRPv2,0.0081,95.77
FTC-133,CTRPv2,0.016,94.59
FTC-133,CTRPv2,0.032,99.18
FTC-133,CTRPv2,0.065,103.4
FTC-133,CTRPv2,0.13,96.3
FTC-133,CTRPv2,0.26,102.4
FTC-133,CTRPv2,0.52,95.72
FTC-133,CTRPv2,1.0,106.4
FTC-133,CTRPv2,2.1,94.99
FTC-133,CTRPv2,4.2,95.92
FTC-133,CTRPv2,8.3,95.55
FTC-133,CTRPv2,17.0,100.9
FTC-133,CTRPv2,33.0,87.92
FTC-133,CTRPv2,66.0,56.64
TT2609-C02,CTRPv2,0.002,99.06
TT2609-C02,CTRPv2,0.0041,104.0
TT2609-C02,CTRPv2,0.0081,101.3
TT2609-C02,CTRPv2,0.016,102.9
TT2609-C02,CTRPv2,0.032,103.4
TT2609-C02,CTRPv2,0.065,102.9
TT2609-C02,CTRPv2,0.13,104.0
TT2609-C02,CTRPv2,0.26,102.8
TT2609-C02,CTRPv2,0.52,101.6
TT2609-C02,CTRPv2,1.0,100.5
TT2609-C02,CTRPv2,2.1,102.3
TT2609-C02,CTRPv2,4.2,105.0
TT2609-C02,CTRPv2,8.3,102.6
TT2609-C02,CTRPv2,17.0,105.6
TT2609-C02,CTRPv2,33.0,102.9
TT2609-C02,CTRPv2,66.0,58.55
FTC-238,CTRPv2,0.002,105.6
FTC-238,CTRPv2,0.0041,106.4
FTC-238,CTRPv2,0.0081,100.7
FTC-238,CTRPv2,0.016,105.3
FTC-238,CTRPv2,0.032,104.2
FTC-238,CTRPv2,0.065,103.7
FTC-238,CTRPv2,0.13,105.6
FTC-238,CTRPv2,0.26,105.4
FTC-238,CTRPv2,0.52,98.31
FTC-238,CTRPv2,1.0,104.8
FTC-238,CTRPv2,2.1,103.4
FTC-238,CTRPv2,4.2,105.8
FTC-238,CTRPv2,8.3,98.31
FTC-238,CTRPv2,17.0,75.45
FTC-238,CTRPv2,33.0,95.03
FTC-238,CTRPv2,66.0,48.89
