Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,49.418,0.0124,0.0116,11.481,0.471
HSC-2,GDSC1000,64.281,0.00596,0.00577,5.985,0.622
HO-1-N-1,GDSC1000,38.638,0.0231,0.0198,16.342,0.354
JHU-029,GDSC1000,58.981,0.00667,0.00609,12.506,0.561
SCC-25,GDSC1000,19.938,0.137,0.102,12.324,0.141
PE/CA-PJ15,GDSC1000,21.880,0.0965,0.0324,41.772,0.17
HSC-4,GDSC1000,23.117,0.046,0.0228,46.980,0.196
UDSCC2,GDSC1000,0.260,0.519,0.519,0.004,0
SCC-9,GDSC1000,25.902,0.0485,0.0409,21.721,0.233
BHY,GDSC1000,56.168,0.0101,0.00989,4.259,0.543
Detroit562,GDSC1000,35.473,0.0236,0.0204,22.265,0.328
CAL-33,GDSC1000,41.624,0.0204,0.0189,11.400,0.392
KON,GDSC1000,58.508,0.00927,0.00914,2.636,0.567
SCC-15,GDSC1000,41.132,0.0243,0.0216,8.023,0.367
PCI-15A,GDSC1000,39.744,0.0256,0.0249,5.441,0.379
BICR 31,GDSC1000,57.583,0.0098,0.00968,2.509,0.558
HN,GDSC1000,34.896,0.0305,0.0285,11.860,0.328
Ca9-22,GDSC1000,50.518,0.0132,0.0127,6.634,0.485
HO-1-u-1,GDSC1000,23.096,0.0686,0.0671,4.480,0.214
OSC-20,GDSC1000,52.310,0.0124,0.0121,4.895,0.504
BB30-HNC,GDSC1000,61.262,0.00823,0.00811,1.313,0.579
BICR 22,GDSC1000,26.689,0.0471,0.0422,17.936,0.245
BB49-HNC,GDSC1000,48.953,0.0176,0.0176,0.000,0.433
HSC-3,GDSC1000,66.862,0.00621,0.00621,0.000,0.639
OE21,GDSC1000,54.500,0.0115,0.0115,0.000,0.494
LB771-HNC,GDSC1000,3.879,N/A,0.0776,92.243,0
DOK,GDSC1000,32.507,N/A,0.0624,34.987,0
SAS,GDSC1000,31.296,0.0413,0.0227,28.763,0.26
SCC90,GDSC1000,26.961,0.0436,0.0377,21.976,0.246
RPMI-2650,GDSC1000,49.704,0.0141,0.0136,6.061,0.478
KOSC-2,GDSC1000,33.349,0.0351,0.0243,21.874,0.286
SCC-4,GDSC1000,38.089,0.0331,0.0331,0.000,0.328
CAL-27,GDSC1000,42.532,0.024,0.024,0.447,0.409
FADU,GDSC1000,36.038,0.0235,0.0206,20.764,0.335
