Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,9.483,N/A,0.0725,59.964,0.0681
A427,GDSC1000,45.677,0.003,0.00276,14.007,0.441
DMS-53,GDSC1000,5.859,N/A,0.0121,88.282,0
HOP-92,GDSC1000,15.242,N/A,0.024,54.721,0.117
NCI-H1915,GDSC1000,37.955,0.0116,0.000869,39.235,0.314
NCI-H2081,GDSC1000,39.013,0.00827,0.00758,11.383,0.374
NCI-H1304,GDSC1000,5.817,N/A,0.00357,88.553,0.00565
NCI-H1105,GDSC1000,36.661,0.0144,0.0131,6.232,0.341
ABC-1,GDSC1000,3.052,N/A,0.0399,89.491,0.00113
NCI-H322M,GDSC1000,37.111,0.00873,0.00683,17.467,0.345
NCI-H1838,GDSC1000,13.610,N/A,0.0126,65.528,0.0929
NCI-H2135,GDSC1000,4.547,N/A,0.018,87.444,0.00709
NCI-H838,GDSC1000,48.284,0.000961,0.000588,27.998,0.445
HCC-366,GDSC1000,26.177,0.00843,0.00372,48.090,0.228
MS-1,GDSC1000,51.878,0.00293,0.0029,1.556,0.507
NCI-H1573,GDSC1000,13.326,N/A,0.0254,73.347,0
NCI-H596,GDSC1000,25.181,0.0216,0.00597,45.472,0.215
UMC-11,GDSC1000,9.578,0.576,0.166,42.260,0.0706
NCI-H2066,GDSC1000,0.065,4.36,2.05,47.543,0
NCI-H211,GDSC1000,93.289,1.04e-06,1e-06,6.711,0.925
NCI-H1703,GDSC1000,20.526,N/A,0.00686,54.372,0.153
NCI-H835,GDSC1000,41.373,0.00699,0.00633,9.360,0.394
NCI-H526,GDSC1000,38.839,0.00897,0.0083,10.095,0.373
NCI-H23,GDSC1000,41.871,0.00527,0.00255,22.099,0.37
NCI-H82,GDSC1000,72.874,1.48e-06,1e-06,27.111,0.699
HCC-15,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H2228,GDSC1000,5.986,N/A,0.156,66.229,0.0293
HCC827,GDSC1000,7.404,N/A,0.064,70.126,0.05
EPLC-272H,GDSC1000,1.403,N/A,0.121,92.634,0
RERF-LC-KJ,GDSC1000,3.282,N/A,0.0374,88.935,0.00141
NCI-H522,GDSC1000,22.164,N/A,0.00299,57.713,0.182
NCI-H720,GDSC1000,44.107,0.00497,0.00448,9.565,0.42
A549,GDSC1000,34.903,0.0113,0.00668,22.737,0.312
H2810,GDSC1000,12.270,N/A,0.0312,60.756,0.096
NCI-H2030,GDSC1000,37.432,0.00677,0.00252,30.553,0.327
