Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TOV-21G,GDSC1000,2.698,N/A,3.98,89.259,0.000736
OVCAR-4,GDSC1000,68.760,0.184,0.184,0.000,0.653
MCAS,GDSC1000,70.097,0.198,0.198,0.000,0.668
OVCAR-3,GDSC1000,60.375,0.406,0.406,0.000,0.56
OVCAR-8,GDSC1000,90.903,0.0732,0.0713,3.071,0.899
ES-2,GDSC1000,60.629,0.135,0.103,32.927,0.563
OAW-42,GDSC1000,72.640,0.186,0.172,3.155,0.696
SK-OV-3,GDSC1000,62.340,0.479,0.479,0.000,0.582
OAW-28,GDSC1000,74.030,0.203,0.19,6.520,0.712
OVMIU,GDSC1000,70.985,0.23,0.23,0.000,0.678
FU-OV-1,GDSC1000,54.619,0.429,0.38,19.001,0.517
EFO-21,GDSC1000,53.938,0.705,0.705,0.000,0.488
OV-90,GDSC1000,64.095,0.436,0.436,0.000,0.602
Caov-3,GDSC1000,42.002,1.56,1.56,0.000,0.389
TOV-112D,GDSC1000,91.456,0.0558,0.0553,0.611,0.905
PA-1,GDSC1000,88.763,0.0999,0.0991,0.988,0.875
RMG-I,GDSC1000,51.934,0.892,0.892,0.000,0.473
OVISE,GDSC1000,68.624,0.271,0.258,7.742,0.662
TYK-nu,GDSC1000,77.744,0.109,0.095,6.026,0.753
OVKATE,GDSC1000,13.902,6.67,4.3,41.345,0.115
OVCAR-5,GDSC1000,61.224,0.437,0.437,0.000,0.569
EFO-27,GDSC1000,63.266,0.342,0.342,0.000,0.592
KURAMOCHI,GDSC1000,83.642,0.0129,0.0129,0.000,0.818
SW626,GDSC1000,84.156,0.0693,0.0693,0.000,0.824
A2780,GDSC1000,68.054,0.168,0.139,19.759,0.645
KGN,GDSC1000,71.228,0.235,0.235,0.000,0.68
Caov-4,GDSC1000,39.958,2.21,2.21,0.000,0.333
OVTOKO,GDSC1000,69.974,0.272,0.272,0.000,0.666
SNU-8,CTRPv2,43.456,0.626,0.603,3.705,0.416
KURAMOCHI,CTRPv2,41.198,0.675,0.55,10.494,0.378
ONCO-DG-1,CTRPv2,44.322,0.669,0.669,0.000,0.401
OVTOKO,CTRPv2,36.553,1.36,1.35,2.275,0.356
OVSAHO,CTRPv2,38.303,1.03,0.863,8.298,0.347
SNU-119,CTRPv2,37.409,0.903,0.715,14.000,0.344
DOV13,CTRPv2,23.218,2.93,2.8,8.630,0.221
ES-2,CTRPv2,20.727,4.18,3.87,6.476,0.186
OVISE,CTRPv2,17.572,5.9,5.82,1.887,0.162
JHOC-5,CTRPv2,43.657,0.421,0.395,11.247,0.422
FU-OV-1,CTRPv2,37.124,0.826,0.704,14.943,0.349
A2780,CTRPv2,51.935,0.215,0.204,6.515,0.502
IGROV-1,CTRPv2,43.154,0.542,0.494,8.265,0.41
MCAS,CTRPv2,44.217,0.7,0.7,0.000,0.391
OVCAR-4,CTRPv2,47.351,0.486,0.486,0.000,0.428
OVCAR-8,CTRPv2,43.208,0.44,0.412,11.437,0.418
IGROV-1,CTRPv2,47.585,0.398,0.391,3.484,0.465
SNU-840,CTRPv2,30.379,3.14,3.07,0.874,0.259
TYK-nu,CTRPv2,49.786,0.354,0.342,1.542,0.462
Caov-3,CTRPv2,29.580,3.09,3.09,0.000,0.268
Hey-A8,CTRPv2,40.343,0.802,0.71,7.421,0.374
OVK18,CTRPv2,46.879,0.401,0.39,4.934,0.458
RMG-I,CTRPv2,34.248,1.91,1.91,0.000,0.311
SK-OV-3,CTRPv2,27.725,3.84,3.84,0.000,0.246
OAW-28,CTRPv2,46.298,0.398,0.384,6.392,0.451
COV362,CTRPv2,34.903,2.31,2.31,0.000,0.289
EFO-27,CTRPv2,30.512,3.09,3.09,0.000,0.262
EFO-21,CTRPv2,37.601,1.23,1.12,4.555,0.338
JHOM-1,CTRPv2,39.385,1.12,1.12,0.000,0.358
COV644,CTRPv2,49.064,0.406,0.406,0.000,0.437
OV-90,CTRPv2,23.379,5.69,5.66,0.962,0.225
OAW-42,CTRPv2,43.821,0.693,0.693,0.000,0.409
OV7,CTRPv2,30.124,3.1,3.1,0.000,0.262
OAW-28,CTRPv2,56.470,0.0629,0.0554,17.052,0.542
OV56,CTRPv2,28.996,3.42,3.42,0.000,0.255
TOV-21G,CTRPv2,29.509,3.13,3.13,0.000,0.266
JHOS-2,CTRPv2,25.360,4.98,4.98,0.000,0.222
TOV-112D,CTRPv2,38.429,1.23,1.23,0.000,0.349
OVCAR-5,CTRPv2,49.629,0.319,0.269,5.933,0.451
OC-314,CTRPv2,45.987,0.27,0.248,14.304,0.443
COV434,CTRPv2,56.269,0.178,0.178,0.000,0.516
