Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.04,91.5792
EB-3,GDSC1000,0.08,93.0694
EB-3,GDSC1000,0.16,93.4423
EB-3,GDSC1000,0.32,91.8657
EB-3,GDSC1000,0.64,84.4086
EB-3,GDSC1000,1.28,76.0044
EB-3,GDSC1000,2.56,66.922
EB-3,GDSC1000,5.12,48.7809
EB-3,GDSC1000,10.24,15.9796
SR,GDSC1000,0.04,93.2603
SR,GDSC1000,0.08,96.7111
SR,GDSC1000,0.16,79.6817
SR,GDSC1000,0.32,93.2785
SR,GDSC1000,0.64,80.3126
SR,GDSC1000,1.28,88.8855
SR,GDSC1000,2.56,87.4918
SR,GDSC1000,5.12,77.5168
SR,GDSC1000,10.24,91.9202
SUP-B15,GDSC1000,0.04,80.9757
SUP-B15,GDSC1000,0.08,76.9394
SUP-B15,GDSC1000,0.16,71.352
SUP-B15,GDSC1000,0.32,51.502
SUP-B15,GDSC1000,0.64,30.3751
SUP-B15,GDSC1000,1.28,17.7177
SUP-B15,GDSC1000,2.56,12.5725
SUP-B15,GDSC1000,5.12,12.3514
SUP-B15,GDSC1000,10.24,9.14781
CCRF-CEM,GDSC1000,0.04,98.5102
CCRF-CEM,GDSC1000,0.08,95.6676
CCRF-CEM,GDSC1000,0.16,96.0326
CCRF-CEM,GDSC1000,0.32,98.2185
CCRF-CEM,GDSC1000,0.64,95.0502
CCRF-CEM,GDSC1000,1.28,98.3878
CCRF-CEM,GDSC1000,2.56,93.99
CCRF-CEM,GDSC1000,5.12,95.4745
CCRF-CEM,GDSC1000,10.24,54.9735
QIMR-WIL,GDSC1000,0.04,84.1406
QIMR-WIL,GDSC1000,0.08,85.1898
QIMR-WIL,GDSC1000,0.16,78.9347
QIMR-WIL,GDSC1000,0.32,93.7616
QIMR-WIL,GDSC1000,0.64,85.7652
QIMR-WIL,GDSC1000,1.28,88.2883
QIMR-WIL,GDSC1000,2.56,83.7832
QIMR-WIL,GDSC1000,5.12,83.0955
QIMR-WIL,GDSC1000,10.24,63.5707
RPMI-8402,GDSC1000,0.04,79.1332
RPMI-8402,GDSC1000,0.08,80.4025
RPMI-8402,GDSC1000,0.16,79.3757
RPMI-8402,GDSC1000,0.32,77.5085
RPMI-8402,GDSC1000,0.64,75.9538
RPMI-8402,GDSC1000,1.28,67.0129
RPMI-8402,GDSC1000,2.56,61.4542
RPMI-8402,GDSC1000,5.12,45.5511
RPMI-8402,GDSC1000,10.24,35.8093
MEC-1,GDSC1000,0.04,96.6473
MEC-1,GDSC1000,0.08,99.8367
MEC-1,GDSC1000,0.16,98.6589
MEC-1,GDSC1000,0.32,95.4153
MEC-1,GDSC1000,0.64,93.0038
MEC-1,GDSC1000,1.28,90.9428
MEC-1,GDSC1000,2.56,88.6158
MEC-1,GDSC1000,5.12,85.5648
MEC-1,GDSC1000,10.24,57.4486
MLMA,GDSC1000,0.04,90.2977
MLMA,GDSC1000,0.08,93.0523
MLMA,GDSC1000,0.16,92.0893
MLMA,GDSC1000,0.32,92.0278
MLMA,GDSC1000,0.64,93.114
MLMA,GDSC1000,1.28,100.291
MLMA,GDSC1000,2.56,98.8842
MLMA,GDSC1000,5.12,108.355
MLMA,GDSC1000,10.24,88.3116
JiyoyeP-2003,GDSC1000,0.04,101.349
JiyoyeP-2003,GDSC1000,0.08,94.087
JiyoyeP-2003,GDSC1000,0.16,93.8076
JiyoyeP-2003,GDSC1000,0.32,100.35
JiyoyeP-2003,GDSC1000,0.64,104.669
JiyoyeP-2003,GDSC1000,1.28,113.124
JiyoyeP-2003,GDSC1000,2.56,111.783
JiyoyeP-2003,GDSC1000,5.12,121.016
JiyoyeP-2003,GDSC1000,10.24,113.438
MHH-PREB-1,GDSC1000,0.04,100.217
MHH-PREB-1,GDSC1000,0.08,101.96
