Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,34.504,0.554,0.451,27.998,0.322
OUMS-23,CTRPv2,41.134,0.732,0.696,5.974,0.395
DLD-1,CTRPv2,42.457,0.709,0.699,2.868,0.415
LS-411N,CTRPv2,43.005,0.721,0.717,1.067,0.421
LS-513,CTRPv2,49.535,0.371,0.369,0.632,0.478
SK-CO-1,CTRPv2,45.672,0.504,0.492,2.995,0.442
SW48,CTRPv2,50.685,0.306,0.302,2.098,0.496
COLO-205,CTRPv2,38.183,0.418,0.355,23.964,0.361
SNU-81,CTRPv2,49.929,0.328,0.32,2.494,0.483
SNU-C2A,CTRPv2,33.872,0.708,0.594,25.189,0.318
HCT-116,CTRPv2,29.413,0.832,0.557,35.903,0.266
HT-29,CTRPv2,33.067,6.52,2.54,12.577,0.257
LS 180,CTRPv2,45.736,0.458,0.422,5.813,0.432
HT-115,CTRPv2,41.304,0.756,0.607,8.585,0.37
SW1116,CTRPv2,43.219,0.742,0.742,0.000,0.398
SW1463,CTRPv2,42.771,0.748,0.745,0.770,0.419
CL-11,CTRPv2,44.662,0.584,0.552,2.950,0.413
KM12,CTRPv2,49.275,0.393,0.393,0.000,0.45
RKO,CTRPv2,44.747,0.577,0.557,2.499,0.423
CW-2,CTRPv2,40.318,0.474,0.347,20.076,0.372
NCI-H508,CTRPv2,49.890,0.368,0.368,0.000,0.463
CCK-81,CTRPv2,48.262,0.321,0.252,9.726,0.44
COLO 201,CTRPv2,43.470,0.388,0.313,15.463,0.407
SNU-C5,CTRPv2,41.308,0.267,0.172,27.759,0.379
LS-123,CTRPv2,26.712,1.05,0.733,38.246,0.241
SNU-407,CTRPv2,37.268,0.254,0.131,37.676,0.334
HT55,CTRPv2,36.821,0.362,0.189,34.591,0.33
SW620,CTRPv2,36.582,0.34,0.174,35.925,0.327
LoVo,CTRPv2,37.664,0.385,0.274,28.560,0.347
MDST8,CTRPv2,25.235,1.41,1,37.300,0.228
C2BBe1,CTRPv2,42.336,0.813,0.813,0.000,0.39
LS-1034,CTRPv2,48.546,0.38,0.368,2.693,0.463
Gp2D,CTRPv2,43.569,0.288,0.257,18.271,0.417
RCM-1,CTRPv2,33.668,0.443,0.335,33.709,0.31
NCI-H716,CTRPv2,42.422,0.433,0.4,13.539,0.409
HCT-15,CTRPv2,45.460,0.479,0.467,4.479,0.443
HCC-56,CTRPv2,34.737,1.78,1.78,0.000,0.333
SNU-503,CTRPv2,32.486,1.83,1.71,7.459,0.307
SNU-C1,CTRPv2,49.542,0.381,0.381,0.000,0.461
SW948,CTRPv2,44.590,0.613,0.607,1.071,0.43
COLO-678,CTRPv2,39.618,1.08,1.08,0.000,0.366
SW1417,CTRPv2,41.800,0.854,0.854,0.000,0.392
HCT-8,CTRPv2,43.289,0.447,0.441,2.566,0.422
SNU-C4,CTRPv2,44.875,0.526,0.515,3.783,0.438
T84,CTRPv2,46.868,0.432,0.425,3.366,0.458
COLO-320-HSR,CTRPv2,48.450,0.327,0.316,5.659,0.471
