Dataset,Dose,Response
GDSC1000,0.0625,97.5143
GDSC1000,0.125,104.264
GDSC1000,0.25,95.3123
GDSC1000,0.5,91.3608
GDSC1000,1.0,85.7305
GDSC1000,2.0,65.9095
GDSC1000,4.0,52.4062
GDSC1000,8.0,50.7945
GDSC1000,16.0,48.8986
CTRPv2,0.00086,101.6
CTRPv2,0.0017,109.2
CTRPv2,0.0034,97.7
CTRPv2,0.0069,99.87
CTRPv2,0.014,100.1
CTRPv2,0.028,90.39
CTRPv2,0.055,94.54
CTRPv2,0.11,91.77
CTRPv2,0.22,90.25
CTRPv2,0.44,89.3
CTRPv2,0.88,66.13
CTRPv2,1.8,36.63
CTRPv2,3.5,19.19
CTRPv2,7.1,15.63
CTRPv2,14.0,15.38
CTRPv2,28.0,16.73
