Dataset,Dose,Response
GRAY rep 1,8.53e-05,118.019
GRAY rep 1,0.000427,116.866
GRAY rep 1,0.00213,100.9
GRAY rep 1,0.0107,86.6283
GRAY rep 1,0.0533,104.076
GRAY rep 1,0.267,88.1076
GRAY rep 1,1.33,121.956
GRAY rep 1,6.67,108.199
GRAY rep 1,33.3,90.3685
GRAY rep 2,8.53e-05,106.294
GRAY rep 2,0.000427,100.957
GRAY rep 2,0.00213,108.064
GRAY rep 2,0.0107,101.939
GRAY rep 2,0.0533,92.245
GRAY rep 2,0.267,72.3518
GRAY rep 2,1.33,90.8682
GRAY rep 2,6.67,101.203
GRAY rep 2,33.3,80.0506
GRAY rep 3,8.53e-05,101.822
GRAY rep 3,0.000427,100.083
GRAY rep 3,0.00213,99.9793
GRAY rep 3,0.0107,95.7143
GRAY rep 3,0.0533,100.725
GRAY rep 3,0.267,84.4513
GRAY rep 3,1.33,102.36
GRAY rep 3,6.67,113.68
GRAY rep 3,33.3,84.6738
