Dataset,Dose,Response
GDSC1000,4.88281e-05,97.0819
GDSC1000,9.76563e-05,100.028
GDSC1000,0.000195313,99.529
GDSC1000,0.000390625,99.284
GDSC1000,0.00078125,100.195
GDSC1000,0.0015625,99.7882
GDSC1000,0.003125,107.36
GDSC1000,0.00625,92.7753
GDSC1000,0.0125,84.8739
CTRPv2,0.002,41.51
CTRPv2,0.0041,44.81
CTRPv2,0.0081,49.24
CTRPv2,0.016,41.44
CTRPv2,0.032,35.93
CTRPv2,0.065,41.53
CTRPv2,0.13,35.78
CTRPv2,0.26,40.83
CTRPv2,0.52,45.12
CTRPv2,1.0,45.39
CTRPv2,2.1,43.3
CTRPv2,4.2,47.16
CTRPv2,8.3,51.58
CTRPv2,17.0,43.56
CTRPv2,33.0,42.89
CTRPv2,66.0,20.53
