Cell Line,Dataset,Dose,Response
AU565,CCLE,0.0025,86.0
AU565,CCLE,0.008,110.6
AU565,CCLE,0.025,87.0
AU565,CCLE,0.08,78.0
AU565,CCLE,0.25,25.0
AU565,CCLE,0.8,8.0
AU565,CCLE,2.53,2.0
AU565,CCLE,8.0,2.0
BT-20,CCLE,0.0025,110.3
BT-20,CCLE,0.008,106.77
BT-20,CCLE,0.025,94.8
BT-20,CCLE,0.08,97.5
BT-20,CCLE,0.25,77.0
BT-20,CCLE,0.8,63.0
BT-20,CCLE,2.53,28.0
BT-20,CCLE,8.0,18.0
BT-474,CCLE,0.0025,123.2
BT-474,CCLE,0.008,89.0
BT-474,CCLE,0.025,85.0
BT-474,CCLE,0.08,90.3
BT-474,CCLE,0.25,93.9
BT-474,CCLE,0.8,94.5
BT-474,CCLE,2.53,92.7
BT-474,CCLE,8.0,69.0
BT-549,CCLE,0.0025,101.76
BT-549,CCLE,0.008,98.9
BT-549,CCLE,0.025,78.0
BT-549,CCLE,0.08,44.0
BT-549,CCLE,0.25,29.0
BT-549,CCLE,0.8,16.0
BT-549,CCLE,2.53,11.0
BT-549,CCLE,8.0,6.0
CAL-85-1,CCLE,0.0025,122.1
CAL-85-1,CCLE,0.008,113.0
CAL-85-1,CCLE,0.025,108.86
CAL-85-1,CCLE,0.08,84.0
CAL-85-1,CCLE,0.25,65.0
CAL-85-1,CCLE,0.8,36.0
CAL-85-1,CCLE,2.53,29.0
CAL-85-1,CCLE,8.0,20.0
CAMA-1,CCLE,0.0025,102.13
CAMA-1,CCLE,0.008,92.9
CAMA-1,CCLE,0.025,102.39
CAMA-1,CCLE,0.08,86.0
CAMA-1,CCLE,0.25,90.6
CAMA-1,CCLE,0.8,81.0
CAMA-1,CCLE,2.53,71.0
CAMA-1,CCLE,8.0,52.0
EFM-19,CCLE,0.0025,86.0
EFM-19,CCLE,0.008,103.36
EFM-19,CCLE,0.025,74.0
EFM-19,CCLE,0.08,88.0
EFM-19,CCLE,0.25,82.0
EFM-19,CCLE,0.8,51.0
EFM-19,CCLE,2.53,43.0
EFM-19,CCLE,8.0,23.0
HARA,CCLE,0.0025,92.0
HARA,CCLE,0.008,80.0
HARA,CCLE,0.025,95.5
HARA,CCLE,0.08,66.0
HARA,CCLE,0.25,55.0
HARA,CCLE,0.8,39.0
HARA,CCLE,2.53,26.0
HARA,CCLE,8.0,11.0
HCC1187,CCLE,0.0025,84.0
HCC1187,CCLE,0.008,75.0
HCC1187,CCLE,0.025,70.0
HCC1187,CCLE,0.08,83.0
HCC1187,CCLE,0.25,79.0
HCC1187,CCLE,0.8,69.0
HCC1187,CCLE,2.53,66.0
HCC1187,CCLE,8.0,46.0
HCC1395,CCLE,0.0025,110.2
HCC1395,CCLE,0.008,115.7
HCC1395,CCLE,0.025,81.0
HCC1395,CCLE,0.08,58.0
HCC1395,CCLE,0.25,49.0
HCC1395,CCLE,0.8,63.0
HCC1395,CCLE,2.53,70.0
HCC1395,CCLE,8.0,37.0
HCC1569,CCLE,0.0025,96.9
HCC1569,CCLE,0.008,91.6
HCC1569,CCLE,0.025,96.5
HCC1569,CCLE,0.08,97.1
HCC1569,CCLE,0.25,96.0
HCC1569,CCLE,0.8,95.5
HCC1569,CCLE,2.53,77.0
HCC1569,CCLE,8.0,44.0
HCC1806,CCLE,0.0025,81.0
HCC1806,CCLE,0.008,100.3
HCC1806,CCLE,0.025,63.0
HCC1806,CCLE,0.08,44.0
HCC1806,CCLE,0.25,22.0
HCC1806,CCLE,0.8,26.0
HCC1806,CCLE,2.53,6.0
HCC1806,CCLE,8.0,2.0
HCC1954,CCLE,0.0025,100.6
HCC1954,CCLE,0.008,105.16
HCC1954,CCLE,0.025,104.71
HCC1954,CCLE,0.08,103.17
HCC1954,CCLE,0.25,103.52
HCC1954,CCLE,0.8,93.9
HCC1954,CCLE,2.53,47.0
HCC1954,CCLE,8.0,23.0
HCC70,CCLE,0.0025,93.5
HCC70,CCLE,0.008,85.0
HCC70,CCLE,0.025,100.92
HCC70,CCLE,0.08,57.0
HCC70,CCLE,0.25,52.0
