Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.57
CTRPv2 rep 1,0.0041,99.28
CTRPv2 rep 1,0.0081,94.07
CTRPv2 rep 1,0.016,93.07
CTRPv2 rep 1,0.032,94.46
CTRPv2 rep 1,0.065,95.73
CTRPv2 rep 1,0.13,96.17
CTRPv2 rep 1,0.26,93.17
CTRPv2 rep 1,0.52,96.67
CTRPv2 rep 1,1.0,101.2
CTRPv2 rep 1,2.1,96.28
CTRPv2 rep 1,4.2,97.29
CTRPv2 rep 1,8.3,102.0
CTRPv2 rep 1,17.0,95.33
CTRPv2 rep 1,33.0,100.8
CTRPv2 rep 1,66.0,102.3
CTRPv2 rep 2,0.002,91.15
CTRPv2 rep 2,0.0041,93.28
CTRPv2 rep 2,0.0081,90.93
CTRPv2 rep 2,0.016,94.45
CTRPv2 rep 2,0.032,89.12
CTRPv2 rep 2,0.065,89.3
CTRPv2 rep 2,0.13,93.26
CTRPv2 rep 2,0.26,92.38
CTRPv2 rep 2,0.52,93.08
CTRPv2 rep 2,1.0,88.84
CTRPv2 rep 2,2.1,84.88
CTRPv2 rep 2,4.2,96.22
CTRPv2 rep 2,8.3,90.92
CTRPv2 rep 2,17.0,93.49
CTRPv2 rep 2,33.0,95.07
CTRPv2 rep 2,66.0,97.88
