Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
1321N1,CCLE,11.312,N/A,1e-06,77.375,0
42-MG-BA,CCLE,9.488,N/A,1e+06,81.025,0
8-MG-BA,CCLE,5.143,N/A,2.12,68.823,0.0321
A172,CCLE,4.917,27.5,27.5,0.000,0
CAS-1,CCLE,1.663,N/A,0.134,96.680,0
Daoy,CCLE,8.375,N/A,0.00835,83.363,0.0827
DBTRG-05MG,CCLE,6.122,13.7,13.7,0.000,0
DK-MG,CCLE,3.747,N/A,2.88,70.511,0.0211
GAMG,CCLE,8.800,N/A,137,82.400,0
GB-1,CCLE,6.292,N/A,1e+06,79.876,0
GI-1,CCLE,4.975,N/A,0.251,90.050,0
GMS-10,CCLE,4.900,N/A,0.00133,90.200,0
H4,CCLE,9.746,9.48,9.48,0.000,0
Hs 683,CCLE,2.575,N/A,0.0136,94.850,0
KALS-1,CCLE,4.188,N/A,0.0155,91.625,0
KNS-42,CCLE,4.438,N/A,41.6,91.125,0
KNS-60,CCLE,3.659,N/A,1.43,82.818,0.013
KNS-81-FD,CCLE,5.129,13.3,13.3,0.000,0
LN-18,CCLE,5.562,N/A,3.39e+05,88.875,0
LN-229,CCLE,10.472,27.3,27.3,0.000,0
M059J,CCLE,3.662,N/A,20,91.961,0
MOG-G-CCM,CCLE,4.688,N/A,0.0028,90.625,0
ONS-76,CCLE,2.307,15.3,15.3,0.000,0
SF126,CCLE,2.826,N/A,0.00991,94.347,0
SF295,CCLE,2.962,N/A,0.00374,94.075,0
SW1088,CCLE,0.335,N/A,11.3,51.327,0
T98G,CCLE,6.213,N/A,0.105,87.575,0
U-118-MG,CCLE,1.715,1.04e+10,1e+06,43.898,0
U-87-MG,CCLE,2.888,N/A,2.05,82.907,0.00934
YKG-1,CCLE,3.850,N/A,0.000413,92.300,0
CAS-1,CTRPv2,11.814,61.2,61.2,0.057,0.106
NMC-G1,CTRPv2,10.225,62.6,62.6,0.000,0.079
SNU-489,CTRPv2,4.212,101,101,0.000,0.034
SNU-626,CTRPv2,10.743,57.5,57.5,0.000,0.0848
SNU-738,CTRPv2,6.056,81.5,81.5,0.000,0.0521
SNU-201,CTRPv2,6.301,79.9,79.9,0.000,0.0538
ONS-76,CTRPv2,21.829,23.7,23.7,0.000,0.168
Daoy,CTRPv2,7.749,70.4,70.4,0.000,0.0647
GB-1,CTRPv2,7.642,70.8,70.8,0.000,0.0641
SF126,CTRPv2,5.314,88.8,88.8,0.000,0.0448
SNU-1105,CTRPv2,5.471,87.2,87.2,0.000,0.0463
U-87-MG,CTRPv2,21.956,31.4,31.4,0.000,0.161
SF295,CTRPv2,4.870,93.6,93.6,0.000,0.0404
LN-18,CTRPv2,9.530,55.9,55.9,0.000,0.0867
LN-229,CTRPv2,9.954,58,58,0.000,0.0817
SNU-466,CTRPv2,33.518,4.4,4.32,1.587,0.316
KNS-60,CTRPv2,15.649,29.8,29.7,0.140,0.141
KNS81,CTRPv2,10.127,53.7,53.7,0.000,0.0879
KALS-1,CTRPv2,4.327,100,100,0.000,0.0351
AM-38,CTRPv2,21.523,21,21,0.000,0.172
DBTRG-05MG,CTRPv2,18.030,34.9,34.9,0.000,0.137
GAMG,CTRPv2,3.720,108,108,0.000,0.0292
SW1088,CTRPv2,4.181,102,102,0.000,0.0337
CCF-STTG1,CTRPv2,24.394,9.35,8.58,11.224,0.229
DK-MG,CTRPv2,22.781,15.9,15.9,0.000,0.192
GI-1,CTRPv2,8.577,70.7,70.7,0.000,0.0671
U-118-MG,CTRPv2,5.219,90.5,90.5,0.000,0.0433
A172,CTRPv2,25.530,8.15,7.66,10.632,0.243
T98G,CTRPv2,3.787,107,107,0.000,0.0298
Becker,CTRPv2,6.706,79,79,0.000,0.0551
8-MG-BA,CTRPv2,3.389,113,113,0.000,0.026
GMS-10,CTRPv2,8.529,69.4,69.4,0.000,0.0677
GOS-3,CTRPv2,15.579,40.9,40.9,0.000,0.119
M059K,CTRPv2,5.124,90.8,90.8,0.000,0.0429
TM-31,CTRPv2,5.303,88.9,88.9,0.000,0.0447
YH-13,CTRPv2,4.453,98.4,98.4,0.000,0.0363
Hs 683,CTRPv2,17.983,23,22.3,2.650,0.16
KNS-42,CTRPv2,8.187,74,74,0.000,0.0636
YKG-1,CTRPv2,4.059,103,103,0.000,0.0325
D-283MED,CTRPv2,29.035,7.3,7.3,0.000,0.273
SW1783,CTRPv2,14.988,36.5,36.5,0.000,0.122
SF268,CTRPv2,13.034,38.5,38.1,1.592,0.118
SF539,CTRPv2,18.771,16.7,15.4,14.163,0.176
U251MG,CTRPv2,5.115,90.9,90.9,0.000,0.0428
SNB75,CTRPv2,2.985,1.39e+03,1.39e+03,0.000,0
KG-1-C,CTRPv2,8.101,74,74,0.000,0.0632
42-MG-BA,CTRPv2,8.740,69.6,69.6,0.000,0.0684
