Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,99.8545
GDSC1000 rep 1,0.00390625,102.734
GDSC1000 rep 1,0.0078125,98.4429
GDSC1000 rep 1,0.015625,92.8536
GDSC1000 rep 1,0.03125,105.17
GDSC1000 rep 1,0.0625,84.6602
GDSC1000 rep 1,0.125,82.9854
GDSC1000 rep 1,0.25,102.489
GDSC1000 rep 1,0.5,90.2001
GDSC1000 rep 2,0.0390625,82.7852
GDSC1000 rep 2,0.15625,94.0412
GDSC1000 rep 2,0.625,88.0748
GDSC1000 rep 2,2.5,94.6287
GDSC1000 rep 2,10.0,91.7165
CTRPv2,0.002,94.21
CTRPv2,0.0041,100.6
CTRPv2,0.0081,96.73
CTRPv2,0.016,100.9
CTRPv2,0.032,99.35
CTRPv2,0.065,94.95
CTRPv2,0.13,98.27
CTRPv2,0.26,100.7
CTRPv2,0.52,89.37
CTRPv2,1.0,95.49
CTRPv2,2.1,86.96
CTRPv2,4.2,69.14
CTRPv2,8.3,10.54
CTRPv2,17.0,18.24
CTRPv2,33.0,4.372
CTRPv2,66.0,11.14
