Cell Line,Dataset,Dose,Response
Li-7,CTRPv2,0.016,99.02
Li-7,CTRPv2,0.032,95.02
Li-7,CTRPv2,0.065,93.72
Li-7,CTRPv2,0.13,80.58
Li-7,CTRPv2,0.26,93.13
Li-7,CTRPv2,0.52,89.72
Li-7,CTRPv2,1.0,89.88
Li-7,CTRPv2,2.1,99.45
Li-7,CTRPv2,4.2,95.98
Li-7,CTRPv2,8.3,103.8
Li-7,CTRPv2,17.0,89.1
Li-7,CTRPv2,33.0,86.63
Li-7,CTRPv2,66.0,71.88
Li-7,CTRPv2,130.0,72.85
Li-7,CTRPv2,270.0,57.54
SNU-182,CTRPv2,0.016,99.06
SNU-182,CTRPv2,0.032,104.8
SNU-182,CTRPv2,0.065,141.7
SNU-182,CTRPv2,0.13,100.8
SNU-182,CTRPv2,0.26,99.83
SNU-182,CTRPv2,0.52,95.42
SNU-182,CTRPv2,1.0,100.8
SNU-182,CTRPv2,2.1,84.9
SNU-182,CTRPv2,4.2,115.6
SNU-182,CTRPv2,8.3,92.21
SNU-182,CTRPv2,17.0,107.7
SNU-182,CTRPv2,33.0,103.6
SNU-182,CTRPv2,66.0,57.18
SNU-182,CTRPv2,130.0,6.552
SNU-182,CTRPv2,270.0,3.325
SNU-182,CTRPv2,530.0,3.084
Hep 3B2.1-7,CTRPv2,0.016,85.55
Hep 3B2.1-7,CTRPv2,0.032,94.63
Hep 3B2.1-7,CTRPv2,0.065,90.85
Hep 3B2.1-7,CTRPv2,0.13,97.17
Hep 3B2.1-7,CTRPv2,0.26,87.93
Hep 3B2.1-7,CTRPv2,0.52,95.59
Hep 3B2.1-7,CTRPv2,1.0,101.7
Hep 3B2.1-7,CTRPv2,2.1,99.5
Hep 3B2.1-7,CTRPv2,4.2,105.4
Hep 3B2.1-7,CTRPv2,33.0,99.64
Hep 3B2.1-7,CTRPv2,530.0,102.1
SNU-761,CTRPv2,0.016,112.2
SNU-761,CTRPv2,0.065,110.3
SNU-761,CTRPv2,0.13,109.2
SNU-761,CTRPv2,0.26,108.9
SNU-761,CTRPv2,1.0,105.2
SNU-761,CTRPv2,4.2,110.1
SNU-761,CTRPv2,8.3,106.8
SNU-761,CTRPv2,17.0,105.6
SNU-761,CTRPv2,530.0,3.879
SNU-886,CTRPv2,0.016,102.1
SNU-886,CTRPv2,0.032,104.7
SNU-886,CTRPv2,0.065,104.5
SNU-886,CTRPv2,0.13,101.8
SNU-886,CTRPv2,0.26,100.3
SNU-886,CTRPv2,0.52,87.28
SNU-886,CTRPv2,1.0,101.2
SNU-886,CTRPv2,2.1,98.62
SNU-886,CTRPv2,4.2,109.5
SNU-886,CTRPv2,8.3,117.4
SNU-886,CTRPv2,17.0,102.3
SNU-886,CTRPv2,33.0,110.1
SNU-886,CTRPv2,66.0,137.2
SNU-886,CTRPv2,130.0,131.4
SNU-886,CTRPv2,270.0,145.6
SNU-886,CTRPv2,530.0,10.03
SNU-398,CTRPv2,0.016,109.1
SNU-398,CTRPv2,0.032,116.7
SNU-398,CTRPv2,0.065,99.76
SNU-398,CTRPv2,0.13,105.9
SNU-398,CTRPv2,0.26,97.59
SNU-398,CTRPv2,0.52,112.3
SNU-398,CTRPv2,1.0,101.4
SNU-398,CTRPv2,2.1,98.82
SNU-398,CTRPv2,4.2,89.31
SNU-398,CTRPv2,8.3,96.66
SNU-398,CTRPv2,17.0,89.64
SNU-398,CTRPv2,33.0,92.42
SNU-398,CTRPv2,66.0,106.1
SNU-398,CTRPv2,130.0,100.0
SNU-398,CTRPv2,270.0,106.3
SNU-398,CTRPv2,530.0,17.87
Hep G2,CTRPv2,0.016,95.44
Hep G2,CTRPv2,0.032,106.3
Hep G2,CTRPv2,0.065,106.2
Hep G2,CTRPv2,0.13,102.0
Hep G2,CTRPv2,0.26,96.3
Hep G2,CTRPv2,0.52,105.9
Hep G2,CTRPv2,1.0,108.0
Hep G2,CTRPv2,2.1,101.5
Hep G2,CTRPv2,4.2,105.3
Hep G2,CTRPv2,8.3,100.9
Hep G2,CTRPv2,17.0,109.0
Hep G2,CTRPv2,33.0,98.78
Hep G2,CTRPv2,66.0,98.84
Hep G2,CTRPv2,130.0,94.57
Hep G2,CTRPv2,270.0,90.52
Hep G2,CTRPv2,530.0,107.0
SNU-449,CTRPv2,0.016,97.26
SNU-449,CTRPv2,0.032,97.22
SNU-449,CTRPv2,0.065,92.26
SNU-449,CTRPv2,0.13,91.53
SNU-449,CTRPv2,0.26,95.55
SNU-449,CTRPv2,0.52,95.98
SNU-449,CTRPv2,1.0,91.81
SNU-449,CTRPv2,2.1,91.87
SNU-449,CTRPv2,4.2,89.11
SNU-449,CTRPv2,8.3,92.15
SNU-449,CTRPv2,17.0,91.84
SNU-449,CTRPv2,33.0,89.81
SNU-449,CTRPv2,66.0,83.76
SNU-449,CTRPv2,130.0,85.52
SNU-449,CTRPv2,270.0,79.86
SNU-449,CTRPv2,530.0,50.73
JHH-4,CTRPv2,0.016,97.2
JHH-4,CTRPv2,0.032,98.12
JHH-4,CTRPv2,0.065,95.32
JHH-4,CTRPv2,0.13,96.48
JHH-4,CTRPv2,0.26,97.05
JHH-4,CTRPv2,0.52,100.5
JHH-4,CTRPv2,1.0,96.17
JHH-4,CTRPv2,2.1,94.71
JHH-4,CTRPv2,4.2,95.97
JHH-4,CTRPv2,8.3,94.72
JHH-4,CTRPv2,17.0,96.07
JHH-4,CTRPv2,33.0,88.87
JHH-4,CTRPv2,66.0,79.04
JHH-4,CTRPv2,130.0,82.62
JHH-4,CTRPv2,270.0,78.24
JHH-4,CTRPv2,530.0,64.94
SK-HEP-1,CTRPv2,0.016,95.3
SK-HEP-1,CTRPv2,0.032,95.85
SK-HEP-1,CTRPv2,0.065,91.5
SK-HEP-1,CTRPv2,0.13,95.77
SK-HEP-1,CTRPv2,0.26,97.17
SK-HEP-1,CTRPv2,0.52,96.65
SK-HEP-1,CTRPv2,1.0,90.7
SK-HEP-1,CTRPv2,2.1,93.34
SK-HEP-1,CTRPv2,4.2,91.44
SK-HEP-1,CTRPv2,8.3,95.16
SK-HEP-1,CTRPv2,17.0,90.46
SK-HEP-1,CTRPv2,33.0,91.86
SK-HEP-1,CTRPv2,66.0,76.36
SK-HEP-1,CTRPv2,130.0,85.85
SK-HEP-1,CTRPv2,270.0,60.76
JHH-6,CTRPv2,0.016,95.69
JHH-6,CTRPv2,0.032,93.13
JHH-6,CTRPv2,0.065,90.49
JHH-6,CTRPv2,0.13,95.9
JHH-6,CTRPv2,0.26,99.51
JHH-6,CTRPv2,0.52,96.34
JHH-6,CTRPv2,1.0,95.77
JHH-6,CTRPv2,2.1,98.23
JHH-6,CTRPv2,4.2,97.16
JHH-6,CTRPv2,8.3,88.51
JHH-6,CTRPv2,17.0,89.4
JHH-6,CTRPv2,33.0,99.29
JHH-6,CTRPv2,66.0,95.98
JHH-6,CTRPv2,130.0,95.0
JHH-6,CTRPv2,270.0,101.6
JHH-6,CTRPv2,530.0,84.04
PLC-PRF-5,CTRPv2,0.016,101.1
PLC-PRF-5,CTRPv2,0.032,99.12
PLC-PRF-5,CTRPv2,0.065,98.68
PLC-PRF-5,CTRPv2,0.13,100.1
PLC-PRF-5,CTRPv2,0.26,101.2
PLC-PRF-5,CTRPv2,0.52,100.3
PLC-PRF-5,CTRPv2,1.0,98.23
PLC-PRF-5,CTRPv2,2.1,98.33
PLC-PRF-5,CTRPv2,4.2,92.22
PLC-PRF-5,CTRPv2,8.3,92.11
PLC-PRF-5,CTRPv2,17.0,94.04
PLC-PRF-5,CTRPv2,33.0,74.39
PLC-PRF-5,CTRPv2,66.0,33.4
PLC-PRF-5,CTRPv2,130.0,46.84
PLC-PRF-5,CTRPv2,270.0,20.57
PLC-PRF-5,CTRPv2,530.0,3.05
JHH-2,CTRPv2,0.016,95.87
JHH-2,CTRPv2,0.032,97.13
JHH-2,CTRPv2,0.065,89.32
JHH-2,CTRPv2,0.13,96.08
JHH-2,CTRPv2,0.26,103.0
JHH-2,CTRPv2,0.52,96.41
JHH-2,CTRPv2,1.0,93.34
JHH-2,CTRPv2,2.1,102.4
JHH-2,CTRPv2,4.2,95.13
JHH-2,CTRPv2,8.3,95.81
JHH-2,CTRPv2,17.0,93.15
JHH-2,CTRPv2,33.0,96.96
JHH-2,CTRPv2,66.0,73.16
JHH-2,CTRPv2,130.0,91.49
JHH-2,CTRPv2,270.0,62.21
JHH-2,CTRPv2,530.0,2.798
HLF,CTRPv2,0.016,105.7
HLF,CTRPv2,0.032,104.9
HLF,CTRPv2,0.065,100.6
HLF,CTRPv2,0.13,98.79
HLF,CTRPv2,0.26,104.9
HLF,CTRPv2,0.52,104.7
HLF,CTRPv2,1.0,97.49
HLF,CTRPv2,2.1,100.9
HLF,CTRPv2,4.2,97.74
HLF,CTRPv2,8.3,99.36
HLF,CTRPv2,17.0,97.61
HLF,CTRPv2,33.0,92.42
HLF,CTRPv2,66.0,92.47
HLF,CTRPv2,130.0,89.56
HLF,CTRPv2,270.0,85.86
HLF,CTRPv2,530.0,2.977
JHH-1,CTRPv2,0.016,96.96
JHH-1,CTRPv2,0.032,97.41
JHH-1,CTRPv2,0.065,92.44
JHH-1,CTRPv2,0.13,94.31
JHH-1,CTRPv2,0.26,97.98
JHH-1,CTRPv2,0.52,100.1
JHH-1,CTRPv2,1.0,95.78
JHH-1,CTRPv2,2.1,93.99
JHH-1,CTRPv2,4.2,92.09
JHH-1,CTRPv2,8.3,93.71
JHH-1,CTRPv2,17.0,94.0
JHH-1,CTRPv2,33.0,88.52
JHH-1,CTRPv2,66.0,78.61
JHH-1,CTRPv2,130.0,82.27
JHH-1,CTRPv2,270.0,71.5
JHH-1,CTRPv2,530.0,17.26
SNU-475,CTRPv2,0.016,99.78
SNU-475,CTRPv2,0.032,101.2
SNU-475,CTRPv2,0.065,94.89
SNU-475,CTRPv2,0.13,101.9
SNU-475,CTRPv2,0.26,101.1
SNU-475,CTRPv2,0.52,99.99
SNU-475,CTRPv2,1.0,101.0
SNU-475,CTRPv2,2.1,100.4
SNU-475,CTRPv2,4.2,99.96
SNU-475,CTRPv2,8.3,98.35
SNU-475,CTRPv2,17.0,98.48
SNU-475,CTRPv2,33.0,94.59
SNU-475,CTRPv2,66.0,86.05
SNU-475,CTRPv2,130.0,85.34
SNU-475,CTRPv2,270.0,84.32
SNU-475,CTRPv2,530.0,92.21
huH-1,CTRPv2,0.016,62.03
huH-1,CTRPv2,0.032,71.6
huH-1,CTRPv2,0.065,64.45
huH-1,CTRPv2,0.13,54.34
huH-1,CTRPv2,0.26,64.26
huH-1,CTRPv2,0.52,57.96
huH-1,CTRPv2,1.0,49.2
huH-1,CTRPv2,2.1,62.26
huH-1,CTRPv2,4.2,75.07
huH-1,CTRPv2,8.3,89.37
huH-1,CTRPv2,17.0,89.4
huH-1,CTRPv2,33.0,70.23
huH-1,CTRPv2,66.0,90.6
huH-1,CTRPv2,130.0,69.25
huH-1,CTRPv2,270.0,78.59
huH-1,CTRPv2,530.0,82.12
JHH-5,CTRPv2,0.016,108.8
JHH-5,CTRPv2,0.032,108.1
JHH-5,CTRPv2,0.065,103.1
JHH-5,CTRPv2,0.13,99.77
JHH-5,CTRPv2,0.26,106.6
JHH-5,CTRPv2,0.52,108.5
JHH-5,CTRPv2,1.0,94.58
JHH-5,CTRPv2,2.1,95.4
JHH-5,CTRPv2,4.2,89.85
JHH-5,CTRPv2,8.3,90.9
JHH-5,CTRPv2,17.0,89.75
JHH-5,CTRPv2,33.0,83.63
JHH-5,CTRPv2,66.0,62.22
JHH-5,CTRPv2,130.0,69.55
JHH-5,CTRPv2,270.0,55.07
JHH-5,CTRPv2,530.0,7.214
SNU-387,CTRPv2,0.016,109.1
SNU-387,CTRPv2,0.032,103.6
SNU-387,CTRPv2,0.065,86.1
SNU-387,CTRPv2,0.13,93.24
SNU-387,CTRPv2,0.26,103.5
SNU-387,CTRPv2,0.52,108.3
SNU-387,CTRPv2,1.0,95.5
SNU-387,CTRPv2,2.1,90.71
SNU-387,CTRPv2,4.2,88.87
SNU-387,CTRPv2,8.3,88.45
SNU-387,CTRPv2,17.0,87.46
SNU-387,CTRPv2,33.0,88.9
SNU-387,CTRPv2,66.0,88.58
SNU-387,CTRPv2,130.0,89.48
SNU-387,CTRPv2,270.0,83.37
SNU-387,CTRPv2,530.0,55.72
SNU-423,CTRPv2,0.016,102.6
SNU-423,CTRPv2,0.032,98.85
SNU-423,CTRPv2,0.065,99.17
SNU-423,CTRPv2,0.13,98.25
SNU-423,CTRPv2,0.26,100.2
SNU-423,CTRPv2,0.52,99.46
SNU-423,CTRPv2,1.0,101.4
SNU-423,CTRPv2,2.1,94.74
SNU-423,CTRPv2,4.2,89.38
SNU-423,CTRPv2,8.3,82.27
SNU-423,CTRPv2,17.0,94.53
SNU-423,CTRPv2,33.0,92.8
SNU-423,CTRPv2,66.0,74.08
SNU-423,CTRPv2,130.0,78.5
SNU-423,CTRPv2,270.0,76.29
SNU-423,CTRPv2,530.0,6.764
