Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,1.822,N/A,18.6,92.914,0
RL95-2,CTRPv2,18.621,31.3,29,13.120,0.175
HEC1B,CTRPv2,3.528,N/A,4.09,92.944,0
HEC-108,CTRPv2,0.493,391,391,0.000,0
HEC-59,CTRPv2,1.772,308,308,0.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.580,275,275,0.000,0
HEC-251,CTRPv2,0.000,N/A,0.0081,100.000,0
HEC-265,CTRPv2,20.116,22.3,19.6,20.192,0.187
HEC-6,CTRPv2,0.099,N/A,6.35,99.727,0
JHUEM-2,CTRPv2,21.625,7.83e+03,7.83e+03,0.000,0
KLE,CTRPv2,8.538,N/A,23.3,69.707,0.0287
SNG-M,CTRPv2,5.321,N/A,0.00266,89.358,0
HEC-50B,CTRPv2,1.159,N/A,5.07e+03,92.285,0
EFE-184,CTRPv2,0.000,N/A,0.0081,100.000,0
HEC-151,CTRPv2,0.163,N/A,0.00905,99.832,0
JHUEM-3,CTRPv2,14.238,2.27e+03,2.27e+03,0.000,0
JHUEM-7,CTRPv2,0.106,802,510,41.847,0
SNU-685,CTRPv2,3.834,192,192,0.000,0.0303
AN3-CA,CTRPv2,3.995,196,196,0.000,0.0301
EN,CTRPv2,4.415,178,178,0.000,0.0359
COLO-684,CTRPv2,10.402,107,107,0.000,0.0821
MES-SA,CTRPv2,5.767,167,167,0.000,0.0442
ESS-1,CTRPv2,1.186,302,302,0.000,0
MFE-319,CTRPv2,1.751,265,265,0.000,0.0106
JHUEM-1,CTRPv2,2.290,240,240,0.000,0.0155
HEC-1-A,CTRPv2,3.882,N/A,13.6,92.236,0
MFE-296,CTRPv2,2.407,N/A,23.8,95.186,0
