Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,3.267,N/A,1.02,77.222,0.0165
BT-474,GDSC1000,0.115,11.7,9.66,26.407,0
HCC2218,GDSC1000,4.300,1.21e+06,1e+06,1.919,0
MFM-223,GDSC1000,1.185,5.48,5.48,0.000,0
UACC-893,GDSC1000,7.441,N/A,1.26,70.055,0.0455
T47D,GDSC1000,7.379,N/A,0.132,84.572,0.00793
HCC1937,GDSC1000,2.826,9.41,9.41,0.000,0
CAL-51,GDSC1000,19.125,N/A,0.43,57.609,0.118
CAL-51,GDSC1000,7.140,1.06e+06,1e+06,0.420,0
Hs-578-T,GDSC1000,33.927,1.94,1.94,0.000,0.266
Hs-578-T,GDSC1000,14.612,N/A,0.105,58.462,0.0969
HARA,GDSC1000,19.730,6.57,6.57,0.000,0
HCC1419,GDSC1000,1.397,N/A,1.09,89.961,0.000174
CAMA-1,GDSC1000,0.134,10.2,9.86,7.016,0
MDA-MB-231,GDSC1000,12.062,2.07,2.07,0.000,0.0868
MB 157,GDSC1000,5.460,N/A,1.12,59.488,0.04
HCC1937,GDSC1000,11.784,N/A,1.23,60.474,0.055
CAL-120,GDSC1000,13.575,6.08,6.08,0.000,0
CAL-120,GDSC1000,2.178,5.43,5.43,0.000,0
BT-474,GDSC1000,14.430,412,412,0.000,0
EFM-19,GDSC1000,0.000,N/A,0.0195,100.000,0
HCC70,GDSC1000,7.696,N/A,0.964,51.278,0.0485
BT-20,GDSC1000,18.720,407,407,0.000,0
BT-20,GDSC1000,4.338,N/A,0.191,85.257,0.0132
MRK-nu-1,GDSC1000,0.327,N/A,2.5,98.338,0
HCC1569,GDSC1000,5.685,11.7,11.7,0.000,0
MCF7,GDSC1000,5.126,N/A,1e+06,89.749,0
HCC1954,GDSC1000,10.907,10.1,10.1,0.000,0
HCC1187,GDSC1000,18.699,N/A,1e+06,62.602,0
MCF7,GDSC1000,2.453,3.62e+04,3.62e+04,0.000,0
HCC1143,GDSC1000,14.608,1.64,0.439,35.892,0.109
HCC1806,GDSC1000,23.043,N/A,1e-06,76.957,0.145
BT-483,GDSC1000,0.244,N/A,0.475,98.852,0
MDA-MB-436,GDSC1000,4.517,N/A,1.38,61.111,0.0317
UACC-893,GDSC1000,3.901,4.74,4.74,0.000,0.0238
MFM-223,GDSC1000,4.274,6.79,3.34,47.065,0.0266
MDA-MB-468,GDSC1000,9.665,5.35,2.34,39.019,0.0625
HCC38,GDSC1000,7.268,N/A,0.209,85.463,0
HCC38,GDSC1000,1.117,N/A,1.7,88.561,0.00051
HCC1143,GDSC1000,31.804,1.44,1.44,0.000,0.244
HCC2218,GDSC1000,0.076,N/A,9.44,55.395,0
HCC202,GDSC1000,3.301,N/A,6.4,93.399,0
BT-483,GDSC1000,8.098,N/A,1e+06,76.826,0
T47D,GDSC1000,7.861,N/A,1e+06,52.460,0
ZR-75-30,GDSC1000,0.304,N/A,1.66,98.476,0
MDA-MB-175-VII,GDSC1000,0.591,6.76,6.76,0.000,0
OCUB-M,GDSC1000,3.029,1.27e+03,1.27e+03,0.000,0
OCUB-M,GDSC1000,0.727,N/A,0.647,98.547,0
CAL-85-1,GDSC1000,23.662,3.44,0.469,45.250,0.174
CAL-85-1,GDSC1000,13.116,3.39,0.551,38.954,0.0909
