Dataset,Dose,Response
GDSC1000,0.0195312,95.1909
GDSC1000,0.0390625,93.7563
GDSC1000,0.078125,94.1045
GDSC1000,0.15625,89.8382
GDSC1000,0.3125,79.7996
GDSC1000,0.625,42.5176
GDSC1000,1.25,61.4288
GDSC1000,2.5,32.6439
GDSC1000,5.0,21.0737
CTRPv2,0.002,100.5
CTRPv2,0.0041,103.9
CTRPv2,0.0081,91.08
CTRPv2,0.016,96.55
CTRPv2,0.032,94.51
CTRPv2,0.065,90.76
CTRPv2,0.13,81.79
CTRPv2,0.26,89.09
CTRPv2,0.52,73.07
CTRPv2,1.0,66.53
CTRPv2,2.1,46.68
CTRPv2,4.2,33.57
CTRPv2,8.3,13.5
CTRPv2,17.0,10.63
CTRPv2,33.0,5.924
CTRPv2,66.0,6.34
