Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,3.429,1.96e+05,1.96e+05,0.000,0
CAL-120,CTRPv2,1.625,N/A,0.0274,97.811,0
HDQ-P1,CTRPv2,8.954,N/A,1e+06,82.093,0
JIMT-1,CTRPv2,1.363,N/A,5.5,97.274,0
HARA,CTRPv2,3.574,N/A,29.9,54.010,0.0238
CAMA-1,CTRPv2,4.370,N/A,1e+06,91.260,0
MCF7,CTRPv2,5.176,N/A,1e+06,89.648,0
HCC1806,CTRPv2,1.481,N/A,22.5,85.720,0.00264
HCC1954,CTRPv2,3.362,N/A,0.000977,93.276,0
HMC-1-8,CTRPv2,2.043,N/A,2.76,95.914,0
HCC1569,CTRPv2,6.467,N/A,0.0183,91.785,0
HCC1937,CTRPv2,0.000,N/A,0.002,100.000,0
CAL-148,CTRPv2,4.615,43.2,31.9,35.046,0.0361
CAL-51,CTRPv2,0.508,94.7,94.7,0.000,0
HCC1395,CTRPv2,2.471,N/A,16.1,81.816,0.00825
CAL-51,CTRPv2,1.392,103,103,0.000,0
MDA-MB-231,CTRPv2,5.472,N/A,0.654,87.662,0.00992
HCC1143,CTRPv2,3.071,N/A,12.6,84.255,0.000997
ZR-75-1,CTRPv2,9.031,N/A,1e-06,81.939,0
HCC1428,CTRPv2,3.955,N/A,1e+06,92.090,0
HCC38,CTRPv2,2.185,92.3,92.3,0.000,0
BT-549,CTRPv2,10.791,N/A,0.0295,85.444,0.0351
HCC202,CTRPv2,6.051,N/A,1e+06,87.899,0
HCC1500,CTRPv2,1.006,N/A,4.79e+05,97.988,0
Hs-578-T,CTRPv2,17.733,N/A,0.0122,75.921,0.087
MDA-MB-468,CTRPv2,4.016,56.8,56.8,0.000,0.0261
BT-20,CTRPv2,1.204,N/A,0.0419,98.290,0
HCC1419,CTRPv2,1.043,N/A,1e+06,97.914,0
ZR-75-30,CTRPv2,10.635,N/A,0.0347,83.117,0.0176
MDA-MB-361,CTRPv2,1.088,156,156,0.000,0
T47D,CTRPv2,5.211,394,109,29.428,0
BT-474,CTRPv2,1.028,N/A,0.31,98.005,0
HCC2218,CTRPv2,3.560,N/A,18.2,72.632,0.0143
SK-BR-3,CTRPv2,6.546,42.9,42.9,0.000,0.0466
MDA-MB-453,CTRPv2,3.962,N/A,18.6,68.159,0.0206
AU565,CTRPv2,15.107,N/A,0.694,66.089,0.0806
