Cell Line,Dataset,Dose,Response
SU.86.86,CTRPv2,0.001,84.83
SU.86.86,CTRPv2,0.002,81.94
SU.86.86,CTRPv2,0.0041,91.39
SU.86.86,CTRPv2,0.0081,103.6
SU.86.86,CTRPv2,0.016,95.03
SU.86.86,CTRPv2,0.032,80.9
SU.86.86,CTRPv2,0.065,108.2
SU.86.86,CTRPv2,0.13,96.74
SU.86.86,CTRPv2,0.26,93.65
SU.86.86,CTRPv2,0.52,108.1
SU.86.86,CTRPv2,1.0,103.2
SU.86.86,CTRPv2,2.1,89.91
SU.86.86,CTRPv2,4.2,83.23
SU.86.86,CTRPv2,17.0,16.44
SU.86.86,CTRPv2,33.0,2.007
SNU-410,CTRPv2,0.001,100.8
SNU-410,CTRPv2,0.002,106.9
SNU-410,CTRPv2,0.0041,102.0
SNU-410,CTRPv2,0.0081,100.7
SNU-410,CTRPv2,0.016,110.2
SNU-410,CTRPv2,0.032,88.91
SNU-410,CTRPv2,0.065,118.6
SNU-410,CTRPv2,0.13,106.7
SNU-410,CTRPv2,0.26,114.3
SNU-410,CTRPv2,0.52,98.44
SNU-410,CTRPv2,1.0,133.0
SNU-410,CTRPv2,2.1,94.06
SNU-410,CTRPv2,4.2,95.14
SNU-410,CTRPv2,8.3,94.57
SNU-410,CTRPv2,17.0,33.61
PA-TU-8902,CTRPv2,0.001,102.9
PA-TU-8902,CTRPv2,0.002,106.9
PA-TU-8902,CTRPv2,0.0041,106.2
PA-TU-8902,CTRPv2,0.0081,107.9
PA-TU-8902,CTRPv2,0.016,103.6
PA-TU-8902,CTRPv2,0.032,101.0
PA-TU-8902,CTRPv2,0.065,109.3
PA-TU-8902,CTRPv2,0.13,103.7
PA-TU-8902,CTRPv2,0.26,105.3
PA-TU-8902,CTRPv2,0.52,104.6
PA-TU-8902,CTRPv2,1.0,100.2
PA-TU-8902,CTRPv2,2.1,103.9
PA-TU-8902,CTRPv2,4.2,99.96
PA-TU-8902,CTRPv2,8.3,99.39
PA-TU-8902,CTRPv2,17.0,68.5
PA-TU-8902,CTRPv2,33.0,3.595
HuP-T4,CTRPv2,0.001,90.44
HuP-T4,CTRPv2,0.002,103.7
HuP-T4,CTRPv2,0.0041,101.7
HuP-T4,CTRPv2,0.0081,105.4
HuP-T4,CTRPv2,0.016,104.5
HuP-T4,CTRPv2,0.032,91.4
HuP-T4,CTRPv2,0.065,92.89
HuP-T4,CTRPv2,0.13,99.12
