Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,0.002,93.0
TUHR10TKB,CTRPv2,0.0041,95.32
TUHR10TKB,CTRPv2,0.0081,107.1
TUHR10TKB,CTRPv2,0.016,107.9
TUHR10TKB,CTRPv2,0.032,86.65
TUHR10TKB,CTRPv2,0.065,98.63
TUHR10TKB,CTRPv2,0.13,104.2
TUHR10TKB,CTRPv2,0.26,93.03
TUHR10TKB,CTRPv2,0.52,98.04
TUHR10TKB,CTRPv2,1.0,94.89
TUHR10TKB,CTRPv2,2.1,107.2
TUHR10TKB,CTRPv2,4.2,99.97
TUHR10TKB,CTRPv2,8.3,83.23
TUHR10TKB,CTRPv2,17.0,8.098
TUHR10TKB,CTRPv2,33.0,5.741
TUHR10TKB,CTRPv2,66.0,5.498
VMRC-RCW,CTRPv2,0.002,101.5
VMRC-RCW,CTRPv2,0.0041,103.5
VMRC-RCW,CTRPv2,0.0081,97.34
VMRC-RCW,CTRPv2,0.016,99.97
VMRC-RCW,CTRPv2,0.032,103.4
VMRC-RCW,CTRPv2,0.065,100.4
VMRC-RCW,CTRPv2,0.13,99.3
VMRC-RCW,CTRPv2,0.26,99.68
VMRC-RCW,CTRPv2,0.52,100.1
VMRC-RCW,CTRPv2,1.0,96.14
VMRC-RCW,CTRPv2,2.1,102.4
VMRC-RCW,CTRPv2,4.2,99.74
VMRC-RCW,CTRPv2,8.3,82.44
VMRC-RCW,CTRPv2,17.0,56.17
VMRC-RCW,CTRPv2,33.0,7.143
VMRC-RCW,CTRPv2,66.0,6.41
KMRC-1,CTRPv2,0.002,112.9
KMRC-1,CTRPv2,0.0041,109.6
KMRC-1,CTRPv2,0.0081,103.2
KMRC-1,CTRPv2,0.016,103.5
KMRC-1,CTRPv2,0.032,107.1
KMRC-1,CTRPv2,0.065,106.0
KMRC-1,CTRPv2,0.13,102.3
KMRC-1,CTRPv2,0.26,100.1
KMRC-1,CTRPv2,0.52,105.5
KMRC-1,CTRPv2,1.0,110.4
KMRC-1,CTRPv2,2.1,107.7
KMRC-1,CTRPv2,4.2,107.5
KMRC-1,CTRPv2,8.3,65.93
KMRC-1,CTRPv2,17.0,73.29
KMRC-1,CTRPv2,33.0,48.85
KMRC-1,CTRPv2,66.0,5.422
ACHN,CTRPv2,0.002,95.21
ACHN,CTRPv2,0.0041,93.17
ACHN,CTRPv2,0.0081,102.7
ACHN,CTRPv2,0.016,100.2
ACHN,CTRPv2,0.032,99.58
ACHN,CTRPv2,0.065,95.89
ACHN,CTRPv2,0.13,107.4
ACHN,CTRPv2,0.26,104.4
ACHN,CTRPv2,0.52,105.8
ACHN,CTRPv2,1.0,100.9
ACHN,CTRPv2,2.1,94.19
ACHN,CTRPv2,4.2,101.3
ACHN,CTRPv2,8.3,59.35
ACHN,CTRPv2,17.0,72.89
ACHN,CTRPv2,33.0,29.82
ACHN,CTRPv2,66.0,4.376
VMRC-RCZ,CTRPv2,0.002,99.67
VMRC-RCZ,CTRPv2,0.0041,101.1
VMRC-RCZ,CTRPv2,0.0081,105.6
VMRC-RCZ,CTRPv2,0.016,103.1
VMRC-RCZ,CTRPv2,0.032,115.0
VMRC-RCZ,CTRPv2,0.065,105.3
VMRC-RCZ,CTRPv2,0.13,105.0
VMRC-RCZ,CTRPv2,0.26,108.3
VMRC-RCZ,CTRPv2,0.52,107.4
VMRC-RCZ,CTRPv2,1.0,103.5
VMRC-RCZ,CTRPv2,2.1,108.6
VMRC-RCZ,CTRPv2,4.2,106.4
VMRC-RCZ,CTRPv2,8.3,74.45
VMRC-RCZ,CTRPv2,17.0,88.09
VMRC-RCZ,CTRPv2,33.0,56.69
VMRC-RCZ,CTRPv2,66.0,10.53
CAKI-1,CTRPv2,0.002,104.1
CAKI-1,CTRPv2,0.0041,101.3
CAKI-1,CTRPv2,0.0081,106.1
CAKI-1,CTRPv2,0.016,100.9
CAKI-1,CTRPv2,0.032,103.9
CAKI-1,CTRPv2,0.065,100.3
CAKI-1,CTRPv2,0.13,109.5
CAKI-1,CTRPv2,0.26,99.82
CAKI-1,CTRPv2,0.52,103.9
CAKI-1,CTRPv2,1.0,100.3
CAKI-1,CTRPv2,2.1,100.0
CAKI-1,CTRPv2,4.2,99.84
CAKI-1,CTRPv2,8.3,86.35
CAKI-1,CTRPv2,17.0,88.12
CAKI-1,CTRPv2,33.0,81.8
CAKI-1,CTRPv2,66.0,15.64
Caki-2,CTRPv2,0.002,109.0
Caki-2,CTRPv2,0.0041,104.8
Caki-2,CTRPv2,0.0081,106.7
Caki-2,CTRPv2,0.016,110.8
Caki-2,CTRPv2,0.032,112.4
Caki-2,CTRPv2,0.065,110.7
Caki-2,CTRPv2,0.13,110.6
Caki-2,CTRPv2,0.26,105.5
Caki-2,CTRPv2,0.52,111.4
Caki-2,CTRPv2,1.0,114.1
Caki-2,CTRPv2,2.1,115.2
Caki-2,CTRPv2,4.2,115.0
Caki-2,CTRPv2,8.3,94.7
Caki-2,CTRPv2,17.0,106.0
Caki-2,CTRPv2,33.0,87.4
Caki-2,CTRPv2,66.0,3.908
KMRC-2,CTRPv2,0.002,102.5
KMRC-2,CTRPv2,0.0041,102.3
KMRC-2,CTRPv2,0.0081,105.5
KMRC-2,CTRPv2,0.016,104.7
KMRC-2,CTRPv2,0.032,99.9
KMRC-2,CTRPv2,0.065,101.5
KMRC-2,CTRPv2,0.13,103.8
KMRC-2,CTRPv2,0.26,106.8
KMRC-2,CTRPv2,0.52,102.9
KMRC-2,CTRPv2,1.0,103.8
KMRC-2,CTRPv2,2.1,106.3
KMRC-2,CTRPv2,4.2,109.6
KMRC-2,CTRPv2,8.3,31.09
KMRC-2,CTRPv2,17.0,40.07
KMRC-2,CTRPv2,33.0,27.77
KMRC-2,CTRPv2,66.0,5.34
786-0,CTRPv2,0.002,102.5
786-0,CTRPv2,0.0081,106.6
786-0,CTRPv2,0.016,102.9
786-0,CTRPv2,0.032,104.0
786-0,CTRPv2,0.065,102.5
786-0,CTRPv2,0.13,104.2
786-0,CTRPv2,0.26,106.9
786-0,CTRPv2,0.52,105.6
786-0,CTRPv2,1.0,104.5
786-0,CTRPv2,2.1,103.0
786-0,CTRPv2,4.2,107.8
786-0,CTRPv2,8.3,76.13
786-0,CTRPv2,17.0,82.18
786-0,CTRPv2,33.0,60.49
786-0,CTRPv2,66.0,4.515
TUHR14TKB,CTRPv2,0.002,84.31
TUHR14TKB,CTRPv2,0.0041,89.64
TUHR14TKB,CTRPv2,0.0081,102.6
TUHR14TKB,CTRPv2,0.016,106.6
TUHR14TKB,CTRPv2,0.032,101.2
TUHR14TKB,CTRPv2,0.065,99.57
TUHR14TKB,CTRPv2,0.13,92.66
TUHR14TKB,CTRPv2,0.26,79.95
TUHR14TKB,CTRPv2,0.52,113.5
TUHR14TKB,CTRPv2,1.0,100.3
TUHR14TKB,CTRPv2,2.1,89.77
TUHR14TKB,CTRPv2,4.2,91.53
TUHR14TKB,CTRPv2,8.3,11.24
TUHR14TKB,CTRPv2,17.0,9.628
TUHR14TKB,CTRPv2,33.0,11.73
TUHR14TKB,CTRPv2,66.0,7.317
UO31,CTRPv2,0.002,66.12
UO31,CTRPv2,0.0041,79.31
UO31,CTRPv2,0.0081,83.24
UO31,CTRPv2,0.016,70.01
UO31,CTRPv2,0.032,76.49
UO31,CTRPv2,0.065,58.25
UO31,CTRPv2,0.13,93.57
UO31,CTRPv2,0.26,87.44
UO31,CTRPv2,0.52,102.2
UO31,CTRPv2,1.0,101.3
UO31,CTRPv2,2.1,100.6
UO31,CTRPv2,4.2,87.39
UO31,CTRPv2,8.3,7.176
UO31,CTRPv2,17.0,25.66
UO31,CTRPv2,33.0,3.295
UO31,CTRPv2,66.0,3.294
KMRC-3,CTRPv2,0.002,108.9
KMRC-3,CTRPv2,0.0041,99.46
KMRC-3,CTRPv2,0.0081,108.3
KMRC-3,CTRPv2,0.016,108.2
KMRC-3,CTRPv2,0.032,107.3
KMRC-3,CTRPv2,0.065,107.7
KMRC-3,CTRPv2,0.13,91.97
KMRC-3,CTRPv2,0.26,98.86
KMRC-3,CTRPv2,0.52,87.29
KMRC-3,CTRPv2,1.0,93.83
KMRC-3,CTRPv2,2.1,101.8
KMRC-3,CTRPv2,4.2,89.68
KMRC-3,CTRPv2,17.0,53.43
KMRC-3,CTRPv2,33.0,8.548
KMRC-3,CTRPv2,66.0,4.884
RCC10RGB,CTRPv2,0.002,89.74
RCC10RGB,CTRPv2,0.0041,96.87
RCC10RGB,CTRPv2,0.0081,84.37
RCC10RGB,CTRPv2,0.016,85.28
RCC10RGB,CTRPv2,0.032,97.85
RCC10RGB,CTRPv2,0.065,97.89
RCC10RGB,CTRPv2,0.13,92.68
RCC10RGB,CTRPv2,0.26,102.2
RCC10RGB,CTRPv2,0.52,96.94
RCC10RGB,CTRPv2,1.0,104.0
RCC10RGB,CTRPv2,2.1,95.52
RCC10RGB,CTRPv2,4.2,93.31
RCC10RGB,CTRPv2,8.3,66.39
RCC10RGB,CTRPv2,17.0,91.11
RCC10RGB,CTRPv2,33.0,45.54
RCC10RGB,CTRPv2,66.0,19.53
