Dataset,Dose,Response
GDSC1000 rep 1,0.01,104.463
GDSC1000 rep 1,0.02,96.5893
GDSC1000 rep 1,0.04,96.7644
GDSC1000 rep 1,0.08,98.4423
GDSC1000 rep 1,0.16,102.207
GDSC1000 rep 1,0.32,103.561
GDSC1000 rep 1,0.64,93.6379
GDSC1000 rep 1,1.28,102.255
GDSC1000 rep 1,2.56,88.158
GDSC1000 rep 2,0.0390625,96.5497
GDSC1000 rep 2,0.15625,103.095
GDSC1000 rep 2,0.625,106.458
GDSC1000 rep 2,2.5,111.852
GDSC1000 rep 2,10.0,81.9094
CTRPv2,0.0024,102.6
CTRPv2,0.0049,103.1
CTRPv2,0.0097,106.5
CTRPv2,0.019,104.9
CTRPv2,0.039,104.3
CTRPv2,0.078,105.6
CTRPv2,0.16,105.9
CTRPv2,0.31,97.61
CTRPv2,0.62,106.6
CTRPv2,1.2,105.8
CTRPv2,2.5,105.3
CTRPv2,5.0,110.0
CTRPv2,10.0,107.2
CTRPv2,20.0,107.1
CTRPv2,40.0,105.0
CTRPv2,80.0,25.99
