Dataset,Dose,Response
GRAY rep 1,0.00119,97.7045
GRAY rep 1,0.00593,87.9156
GRAY rep 1,0.0297,25.1451
GRAY rep 1,0.148,24.4855
GRAY rep 1,0.742,25.6201
GRAY rep 1,3.71,31.2724
GRAY rep 1,18.5,18.7071
GRAY rep 1,92.7,3.16811
GRAY rep 1,463.0,3.0343
GRAY rep 2,0.000119,99.5413
GRAY rep 2,0.000593,115.094
GRAY rep 2,0.00297,100.377
GRAY rep 2,0.0148,77.9874
GRAY rep 2,0.0742,94.3396
GRAY rep 2,0.371,95.0943
GRAY rep 2,1.85,117.89
GRAY rep 2,9.27,22.0126
GRAY rep 2,46.4,13.8365
GRAY rep 3,0.000119,95.0617
GRAY rep 3,0.000593,110.586
GRAY rep 3,0.00297,100.919
GRAY rep 3,0.0148,46.2713
GRAY rep 3,0.0742,24.0164
GRAY rep 3,0.371,23.0102
GRAY rep 3,1.85,25.96
GRAY rep 3,9.27,24.6914
GRAY rep 3,46.4,2.78434
