Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.0015,125.9
SIMA,CTRPv2,0.003,76.57
SIMA,CTRPv2,0.0061,111.8
SIMA,CTRPv2,0.012,106.7
SIMA,CTRPv2,0.024,83.86
SIMA,CTRPv2,0.049,98.13
SIMA,CTRPv2,0.097,104.0
SIMA,CTRPv2,0.19,88.95
SIMA,CTRPv2,0.39,83.72
SIMA,CTRPv2,0.78,77.21
SIMA,CTRPv2,1.6,69.67
SIMA,CTRPv2,3.1,57.35
SIMA,CTRPv2,6.2,34.68
SIMA,CTRPv2,12.0,34.34
SIMA,CTRPv2,25.0,2.35
SIMA,CTRPv2,50.0,2.576
MHH-NB-11,CTRPv2,0.0015,70.69
MHH-NB-11,CTRPv2,0.003,75.13
MHH-NB-11,CTRPv2,0.0061,124.2
MHH-NB-11,CTRPv2,0.012,116.6
MHH-NB-11,CTRPv2,0.024,101.3
MHH-NB-11,CTRPv2,0.049,78.5
MHH-NB-11,CTRPv2,0.097,76.46
MHH-NB-11,CTRPv2,0.19,85.25
SK-N-SH,CTRPv2,0.0015,98.21
SK-N-SH,CTRPv2,0.003,91.76
SK-N-SH,CTRPv2,0.0061,93.73
SK-N-SH,CTRPv2,0.012,91.66
SK-N-SH,CTRPv2,0.024,87.38
SK-N-SH,CTRPv2,0.049,83.71
SK-N-SH,CTRPv2,0.097,89.88
SK-N-SH,CTRPv2,0.19,68.35
SK-N-SH,CTRPv2,0.39,63.19
SK-N-SH,CTRPv2,0.78,69.71
SK-N-SH,CTRPv2,1.6,57.92
SK-N-SH,CTRPv2,3.1,51.02
SK-N-SH,CTRPv2,6.2,42.46
SK-N-SH,CTRPv2,12.0,46.73
SK-N-SH,CTRPv2,25.0,32.86
SK-N-DZ,CTRPv2,0.0015,94.66
SK-N-DZ,CTRPv2,0.003,95.42
SK-N-DZ,CTRPv2,0.0061,92.1
SK-N-DZ,CTRPv2,0.012,76.74
SK-N-DZ,CTRPv2,0.024,93.27
SK-N-DZ,CTRPv2,0.049,92.33
SK-N-DZ,CTRPv2,0.097,88.64
SK-N-DZ,CTRPv2,0.19,74.47
SK-N-DZ,CTRPv2,0.39,77.57
SK-N-DZ,CTRPv2,0.78,74.92
SK-N-DZ,CTRPv2,1.6,69.26
SK-N-DZ,CTRPv2,3.1,35.7
SK-N-DZ,CTRPv2,6.2,4.843
SK-N-DZ,CTRPv2,12.0,9.408
SK-N-DZ,CTRPv2,25.0,1.997
SK-N-DZ,CTRPv2,50.0,1.813
CHP-212,CTRPv2,0.0015,105.3
CHP-212,CTRPv2,0.003,104.5
CHP-212,CTRPv2,0.0061,106.1
CHP-212,CTRPv2,0.012,82.38
CHP-212,CTRPv2,0.024,98.85
CHP-212,CTRPv2,0.049,107.5
CHP-212,CTRPv2,0.097,86.63
CHP-212,CTRPv2,0.19,33.14
CHP-212,CTRPv2,0.39,28.48
CHP-212,CTRPv2,0.78,36.91
CHP-212,CTRPv2,1.6,19.88
CHP-212,CTRPv2,3.1,12.01
CHP-212,CTRPv2,6.2,10.44
CHP-212,CTRPv2,12.0,9.647
CHP-212,CTRPv2,25.0,9.394
CHP-212,CTRPv2,50.0,3.773
SK-N-AS,CTRPv2,0.0015,99.31
SK-N-AS,CTRPv2,0.003,101.4
SK-N-AS,CTRPv2,0.0061,101.4
SK-N-AS,CTRPv2,0.012,88.4
SK-N-AS,CTRPv2,0.024,94.48
SK-N-AS,CTRPv2,0.049,100.3
SK-N-AS,CTRPv2,0.097,90.78
SK-N-AS,CTRPv2,0.19,62.61
SK-N-AS,CTRPv2,0.39,67.68
SK-N-AS,CTRPv2,0.78,69.01
SK-N-AS,CTRPv2,1.6,58.3
SK-N-AS,CTRPv2,3.1,42.94
SK-N-AS,CTRPv2,6.2,37.65
SK-N-AS,CTRPv2,12.0,39.02
SK-N-AS,CTRPv2,25.0,28.81
SK-N-AS,CTRPv2,50.0,3.264
IMR-32,CTRPv2,0.0015,115.2
IMR-32,CTRPv2,0.003,108.5
IMR-32,CTRPv2,0.0061,121.6
IMR-32,CTRPv2,0.012,110.2
IMR-32,CTRPv2,0.024,111.7
IMR-32,CTRPv2,0.049,116.0
IMR-32,CTRPv2,0.097,111.3
IMR-32,CTRPv2,0.19,76.9
IMR-32,CTRPv2,0.39,46.83
IMR-32,CTRPv2,0.78,55.33
IMR-32,CTRPv2,1.6,36.25
IMR-32,CTRPv2,3.1,23.32
IMR-32,CTRPv2,6.2,8.721
IMR-32,CTRPv2,12.0,13.23
IMR-32,CTRPv2,25.0,8.357
NH-6,CTRPv2,0.0015,106.8
NH-6,CTRPv2,0.003,99.24
NH-6,CTRPv2,0.0061,91.81
NH-6,CTRPv2,0.012,92.44
NH-6,CTRPv2,0.024,93.82
NH-6,CTRPv2,0.049,93.08
NH-6,CTRPv2,0.097,94.61
NH-6,CTRPv2,0.19,92.88
NH-6,CTRPv2,0.39,75.64
NH-6,CTRPv2,0.78,72.73
NH-6,CTRPv2,1.6,64.03
NH-6,CTRPv2,3.1,47.79
NH-6,CTRPv2,6.2,15.29
NH-6,CTRPv2,12.0,21.46
NH-6,CTRPv2,25.0,10.99
NH-6,CTRPv2,50.0,2.376
SK-N-FI,CTRPv2,0.0015,112.5
SK-N-FI,CTRPv2,0.003,78.75
SK-N-FI,CTRPv2,0.0061,89.86
SK-N-FI,CTRPv2,0.012,93.24
SK-N-FI,CTRPv2,0.024,109.9
SK-N-FI,CTRPv2,0.049,94.5
SK-N-FI,CTRPv2,0.097,85.46
SK-N-FI,CTRPv2,0.19,61.82
SK-N-FI,CTRPv2,0.39,66.33
SK-N-FI,CTRPv2,0.78,79.43
SK-N-FI,CTRPv2,3.1,41.82
SK-N-FI,CTRPv2,6.2,15.95
SK-N-FI,CTRPv2,12.0,16.44
SK-N-FI,CTRPv2,25.0,50.95
KP-N-YN,CTRPv2,0.0015,135.8
KP-N-YN,CTRPv2,0.003,112.5
KP-N-YN,CTRPv2,0.0061,84.04
KP-N-YN,CTRPv2,0.012,97.59
KP-N-YN,CTRPv2,0.024,99.11
KP-N-YN,CTRPv2,0.049,78.71
KP-N-YN,CTRPv2,0.097,98.2
KP-N-YN,CTRPv2,0.19,82.01
KP-N-YN,CTRPv2,0.39,93.73
KP-N-YN,CTRPv2,0.78,97.84
KP-N-YN,CTRPv2,1.6,89.1
KP-N-YN,CTRPv2,3.1,70.71
KP-N-YN,CTRPv2,6.2,71.37
KP-N-YN,CTRPv2,12.0,73.63
KP-N-YN,CTRPv2,25.0,70.45
SK-N-BE(2),CTRPv2,0.0015,103.4
SK-N-BE(2),CTRPv2,0.003,88.0
SK-N-BE(2),CTRPv2,0.0061,99.99
SK-N-BE(2),CTRPv2,0.012,107.5
SK-N-BE(2),CTRPv2,0.024,91.19
SK-N-BE(2),CTRPv2,0.049,83.7
SK-N-BE(2),CTRPv2,0.097,86.96
SK-N-BE(2),CTRPv2,0.19,72.46
SK-N-BE(2),CTRPv2,0.39,51.2
SK-N-BE(2),CTRPv2,0.78,46.75
SK-N-BE(2),CTRPv2,1.6,39.48
SK-N-BE(2),CTRPv2,3.1,38.21
SK-N-BE(2),CTRPv2,6.2,37.78
SK-N-BE(2),CTRPv2,12.0,36.05
SK-N-BE(2),CTRPv2,25.0,29.4
SK-N-BE(2),CTRPv2,50.0,15.02
