Dataset,Dose,Response
GDSC1000 rep 1,0.25,42.4194
GDSC1000 rep 1,0.5,34.9498
GDSC1000 rep 1,1.0,22.1237
GDSC1000 rep 1,2.0,29.5545
GDSC1000 rep 1,4.0,19.3089
GDSC1000 rep 1,8.0,15.6416
GDSC1000 rep 1,16.0,22.8686
GDSC1000 rep 1,32.0,9.42741
GDSC1000 rep 1,64.0,14.7986
GDSC1000 rep 2,0.195312,88.9608
GDSC1000 rep 2,0.78125,51.0719
GDSC1000 rep 2,3.125,47.9815
GDSC1000 rep 2,12.5,43.1974
GDSC1000 rep 2,50.0,29.6729
CTRPv2,0.002,95.36
CTRPv2,0.0041,94.01
CTRPv2,0.0081,95.9
CTRPv2,0.016,97.65
CTRPv2,0.032,95.09
CTRPv2,0.065,101.7
CTRPv2,0.13,91.1
CTRPv2,0.26,93.27
CTRPv2,0.52,90.55
CTRPv2,1.0,88.33
CTRPv2,2.1,83.59
CTRPv2,4.2,79.05
CTRPv2,8.3,66.94
CTRPv2,17.0,68.1
CTRPv2,33.0,70.27
CTRPv2,66.0,56.31
