Dataset,Dose,Response
CTRPv2 rep 1,0.0011,93.45
CTRPv2 rep 1,0.0023,87.27
CTRPv2 rep 1,0.0045,97.53
CTRPv2 rep 1,0.009,96.33
CTRPv2 rep 1,0.018,88.44
CTRPv2 rep 1,0.036,88.84
CTRPv2 rep 1,0.072,97.9
CTRPv2 rep 1,0.14,95.75
CTRPv2 rep 1,0.29,93.8
CTRPv2 rep 1,0.58,98.3
CTRPv2 rep 1,1.2,90.27
CTRPv2 rep 1,2.3,72.68
CTRPv2 rep 1,4.6,38.53
CTRPv2 rep 1,9.2,18.84
CTRPv2 rep 1,18.0,9.816
CTRPv2 rep 1,37.0,7.791
CTRPv2 rep 2,0.0011,101.2
CTRPv2 rep 2,0.0023,101.2
CTRPv2 rep 2,0.0045,93.73
CTRPv2 rep 2,0.009,91.29
CTRPv2 rep 2,0.018,99.04
CTRPv2 rep 2,0.036,101.1
CTRPv2 rep 2,0.072,92.63
CTRPv2 rep 2,0.14,96.53
CTRPv2 rep 2,0.29,89.89
CTRPv2 rep 2,0.58,77.87
CTRPv2 rep 2,1.2,46.75
CTRPv2 rep 2,2.3,31.65
CTRPv2 rep 2,4.6,17.31
CTRPv2 rep 2,9.2,11.58
CTRPv2 rep 2,18.0,4.228
CTRPv2 rep 2,37.0,3.814
