Dataset,Dose,Response
GDSC1000 rep 1,0.01,107.485
GDSC1000 rep 1,0.02,100.412
GDSC1000 rep 1,0.04,97.0345
GDSC1000 rep 1,0.08,96.8502
GDSC1000 rep 1,0.16,106.86
GDSC1000 rep 1,0.32,102.145
GDSC1000 rep 1,0.64,105.264
GDSC1000 rep 1,1.28,111.102
GDSC1000 rep 1,2.56,117.219
GDSC1000 rep 2,0.0390625,74.6864
GDSC1000 rep 2,0.15625,68.5625
GDSC1000 rep 2,0.625,85.9732
GDSC1000 rep 2,2.5,92.2002
GDSC1000 rep 2,10.0,79.8145
CTRPv2,0.0024,102.0
CTRPv2,0.0049,101.6
CTRPv2,0.0097,99.8
CTRPv2,0.019,101.5
CTRPv2,0.039,104.1
CTRPv2,0.078,104.9
CTRPv2,0.16,101.8
CTRPv2,0.31,104.5
CTRPv2,0.62,99.78
CTRPv2,1.2,102.8
CTRPv2,2.5,111.5
CTRPv2,5.0,118.3
CTRPv2,10.0,113.8
CTRPv2,20.0,106.1
CTRPv2,40.0,90.76
CTRPv2,80.0,15.45
