Dataset,Dose,Response
GDSC1000 rep 1,0.01,72.4484
GDSC1000 rep 1,0.02,71.8226
GDSC1000 rep 1,0.04,104.263
GDSC1000 rep 1,0.08,120.164
GDSC1000 rep 1,0.16,58.9136
GDSC1000 rep 1,0.32,45.9756
GDSC1000 rep 1,0.64,106.229
GDSC1000 rep 1,1.28,57.9975
GDSC1000 rep 1,2.56,63.5895
GDSC1000 rep 2,0.0390625,96.9276
GDSC1000 rep 2,0.15625,97.2567
GDSC1000 rep 2,0.625,98.0593
GDSC1000 rep 2,2.5,105.293
GDSC1000 rep 2,10.0,109.637
CTRPv2,0.0024,97.58
CTRPv2,0.0049,103.3
CTRPv2,0.0097,97.66
CTRPv2,0.019,97.89
CTRPv2,0.039,99.03
CTRPv2,0.078,96.79
CTRPv2,0.16,93.79
CTRPv2,0.31,92.6
CTRPv2,0.62,93.11
CTRPv2,1.2,96.82
CTRPv2,2.5,92.07
CTRPv2,5.0,93.4
CTRPv2,10.0,76.0
CTRPv2,20.0,33.08
CTRPv2,40.0,20.52
CTRPv2,80.0,14.16
