Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SU.86.86,CTRPv2,0.000,N/A,0.0041,100.000,0
SNU-410,CTRPv2,0.216,N/A,18.6,98.345,0
PA-TU-8902,CTRPv2,9.063,N/A,11,81.874,0
HuP-T4,CTRPv2,0.275,N/A,323,99.370,0
L3.3,CTRPv2,0.078,N/A,0.0183,99.907,0
PK-59,CTRPv2,0.000,N/A,0.0041,100.000,0
HPAC,CTRPv2,0.768,N/A,7.26e+04,95.160,0
Panc 05.04,CTRPv2,0.000,N/A,0.0041,100.000,0
TCC-PAN2,CTRPv2,0.000,N/A,0.0041,100.000,0
YAPC,CTRPv2,0.000,N/A,0.0041,100.000,0
PA-TU-8988S,CTRPv2,0.039,N/A,1e+06,99.375,0
PK-1,CTRPv2,0.000,N/A,0.0041,100.000,0
PK-45H,CTRPv2,0.000,N/A,0.0041,100.000,0
DAN-G,CTRPv2,3.381,N/A,0.0208,93.595,0
PSN1,CTRPv2,2.076,N/A,0.25,96.560,0
Panc 03.27,CTRPv2,0.000,N/A,0.0283,100.000,0
Panc 02.03,CTRPv2,0.000,N/A,0.0041,100.000,0
AsPC-1,CTRPv2,0.044,N/A,0.301,99.925,0
PA-TU-8988T,CTRPv2,0.550,N/A,9.94e+03,98.633,0
MIA-PaCa-2,CTRPv2,0.000,N/A,0.0041,100.000,0
CAPAN-1,CTRPv2,5.678,N/A,1.26e+03,88.645,0
Panc 04.03,CTRPv2,0.369,909,909,0.000,0
HuP-T3,CTRPv2,3.199,N/A,1e+06,72.709,0
AsPC-1,CTRPv2,0.000,N/A,0.0041,100.000,0
SNU-869,CTRPv2,0.099,287,287,0.000,0
SW1990,CTRPv2,0.873,N/A,15.4,98.255,0
KP-2,CTRPv2,0.391,N/A,3.65,98.867,0
Capan-2,CTRPv2,1.435,5.11e+04,5.11e+04,0.000,0
Panc 08.13,CTRPv2,2.272,N/A,1.54,95.055,0
Hs 766T,CTRPv2,0.000,N/A,0.0041,100.000,0
Panc 10.05,CTRPv2,0.068,316,316,0.000,0
