Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,6.216,N/A,8.49e+05,86.534,0
A375,CTRPv2,0.000,N/A,0.001,100.000,0
MEL-HO,CTRPv2,5.729,N/A,1,88.543,0
SK-MEL-1,CTRPv2,12.651,N/A,1e+06,74.697,0
Hs 944.T,CTRPv2,1.948,176,176,0.000,0
MEL-JUSO,CTRPv2,1.131,N/A,0.127,97.884,0
SK-MEL-31,CTRPv2,1.412,64.7,64.7,0.000,0
SK-MEL-5,CTRPv2,1.847,N/A,14.1,77.805,0.00674
IPC-298,CTRPv2,0.140,66.7,66.7,0.000,0
SK-MEL-30,CTRPv2,0.473,N/A,0.0175,99.054,0
A375,CTRPv2,2.764,N/A,3.2,87.667,0.00421
WM1799,CTRPv2,0.000,N/A,0.00562,100.000,0
WM-793,CTRPv2,0.085,93.2,67.5,36.291,0
G-361,CTRPv2,0.435,49.4,49.4,0.000,0
Hs 852.T,CTRPv2,2.049,9.43e+03,9.43e+03,0.000,0
Hs 936.T,CTRPv2,1.934,N/A,332,96.132,0
COLO-800,CTRPv2,1.333,N/A,0.112,97.556,0
K029AX,CTRPv2,6.116,N/A,0.00366,92.467,0
COLO-829,CTRPv2,0.162,N/A,2.34,99.364,0
IGR-1,CTRPv2,3.444,N/A,0.0849,93.991,0
SH-4,CTRPv2,13.729,N/A,1e+06,72.543,0
A253,CTRPv2,2.994,N/A,11.5,72.964,0.0104
C32,CTRPv2,1.884,3.04e+04,3.04e+04,0.000,0
HT-144,CTRPv2,3.320,4.63e+03,73.4,47.178,0
Hs 294T,CTRPv2,1.012,N/A,8.38e+05,97.975,0
SK-MEL-2,CTRPv2,1.164,N/A,0.107,97.887,0
A101D,CTRPv2,0.143,N/A,0.381,99.667,0
A2058,CTRPv2,0.000,N/A,0.001,100.000,0
COLO-792,CTRPv2,2.956,N/A,0.348,93.242,0
HMCB,CTRPv2,0.000,N/A,0.001,100.000,0
IGR-39,CTRPv2,2.945,N/A,2.37e+03,94.109,0
Mewo,CTRPv2,1.945,N/A,44.9,70.767,0
WM-115,CTRPv2,2.328,N/A,11.1,80.756,0.00319
WM-266-4,CTRPv2,1.694,18.2,18.2,0.000,0
Hs 895.T,CTRPv2,0.145,N/A,1.95,99.466,0
SK-MEL-24,CTRPv2,3.433,N/A,0.948,90.033,0
RVH-421,CTRPv2,0.290,N/A,4.41,98.502,0
Hs 839.T,CTRPv2,0.229,N/A,0.0233,99.543,0
WM-88,CTRPv2,2.436,N/A,3.51,88.696,0.00141
WM-983B,CTRPv2,5.070,N/A,27,87.289,0.0278
CJM,CTRPv2,3.968,N/A,0.00148,92.064,0
SK-MEL-3,CTRPv2,1.086,N/A,5.54,93.665,0
IGR-37,CTRPv2,0.216,59.6,59.6,0.000,0
Hs 934.T,CTRPv2,1.576,N/A,14.4,80.395,0.00505
Hs 688(A).T,CTRPv2,6.535,N/A,0.143,87.510,0.0128
Hs 940.T,CTRPv2,1.610,48.4,48.4,0.000,0
