Dataset,Dose,Response
CCLE,0.0025,95.0
CCLE,0.008,60.0
CCLE,0.025,38.0
CCLE,0.08,9.0
CCLE,0.25,-1.0
CCLE,0.8,-9.0
CCLE,2.53,-16.0
CCLE,8.0,-18.0
gCSI,0.000458,98.9812
gCSI,0.001375,104.392
gCSI,0.004125,95.2702
gCSI,0.012375,101.329
gCSI,0.037125,79.9376
gCSI,0.111375,65.023
gCSI,0.333333,47.3683
gCSI,1.0,52.0852
gCSI,3.0,45.6004
CTRPv2,0.002,81.17
CTRPv2,0.0041,71.96
CTRPv2,0.0081,93.96
CTRPv2,0.016,66.38
CTRPv2,0.032,62.12
CTRPv2,0.065,65.28
CTRPv2,0.13,69.51
CTRPv2,0.26,57.32
CTRPv2,0.52,52.52
CTRPv2,1.0,52.32
CTRPv2,2.1,47.59
CTRPv2,4.2,50.91
CTRPv2,8.3,61.59
CTRPv2,17.0,60.2
