Dataset,Dose,Response
CCLE,0.0025,90.3
CCLE,0.008,91.4
CCLE,0.025,95.1
CCLE,0.08,92.7
CCLE,0.25,39.0
CCLE,0.8,34.0
CCLE,2.53,26.0
CCLE,8.0,25.0
GDSC1000,0.00390625,120.592
GDSC1000,0.0078125,96.0356
GDSC1000,0.015625,121.566
GDSC1000,0.03125,91.2745
GDSC1000,0.0625,96.2211
GDSC1000,0.125,32.1802
GDSC1000,0.25,43.5056
GDSC1000,0.5,19.9814
GDSC1000,1.0,19.1123
CTRPv2,0.001,104.9
CTRPv2,0.002,107.1
CTRPv2,0.0041,107.8
CTRPv2,0.0081,108.2
CTRPv2,0.016,110.8
CTRPv2,0.032,107.2
CTRPv2,0.065,79.78
CTRPv2,0.13,99.06
CTRPv2,0.26,95.73
CTRPv2,0.52,74.36
CTRPv2,1.0,55.62
CTRPv2,2.1,56.27
CTRPv2,4.2,50.83
CTRPv2,8.3,47.2
CTRPv2,17.0,35.82
CTRPv2,33.0,28.64
