Dataset,Dose,Response
CTRPv2 rep 1,0.002,84.57
CTRPv2 rep 1,0.0041,94.54
CTRPv2 rep 1,0.0081,102.1
CTRPv2 rep 1,0.016,93.36
CTRPv2 rep 1,0.032,101.7
CTRPv2 rep 1,0.065,91.98
CTRPv2 rep 1,0.13,95.53
CTRPv2 rep 1,0.26,106.4
CTRPv2 rep 1,0.52,98.04
CTRPv2 rep 1,1.0,104.7
CTRPv2 rep 1,2.1,104.7
CTRPv2 rep 1,4.2,96.61
CTRPv2 rep 1,8.3,93.33
CTRPv2 rep 1,17.0,91.88
CTRPv2 rep 1,33.0,68.19
CTRPv2 rep 2,0.002,94.55
CTRPv2 rep 2,0.0041,96.05
CTRPv2 rep 2,0.0081,98.7
CTRPv2 rep 2,0.016,97.63
CTRPv2 rep 2,0.032,88.97
CTRPv2 rep 2,0.065,92.3
CTRPv2 rep 2,0.13,96.43
CTRPv2 rep 2,0.26,90.94
CTRPv2 rep 2,0.52,91.87
CTRPv2 rep 2,1.0,85.17
CTRPv2 rep 2,2.1,97.38
CTRPv2 rep 2,4.2,92.1
CTRPv2 rep 2,8.3,93.23
CTRPv2 rep 2,17.0,92.04
CTRPv2 rep 2,33.0,93.2
CTRPv2 rep 2,66.0,96.03
