Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.04,105.264
CHSA8926,GDSC1000,0.08,106.152
CHSA8926,GDSC1000,0.16,108.196
CHSA8926,GDSC1000,0.32,97.9507
CHSA8926,GDSC1000,0.64,108.119
CHSA8926,GDSC1000,1.28,93.8404
CHSA8926,GDSC1000,2.56,106.551
CHSA8926,GDSC1000,5.12,104.36
CHSA8926,GDSC1000,10.24,94.0993
NCC021,GDSC1000,0.04,119.067
NCC021,GDSC1000,0.08,111.531
NCC021,GDSC1000,0.16,106.792
NCC021,GDSC1000,0.32,105.873
NCC021,GDSC1000,0.64,108.419
NCC021,GDSC1000,1.28,116.794
NCC021,GDSC1000,2.56,120.167
NCC021,GDSC1000,5.12,122.131
NCC021,GDSC1000,10.24,132.521
