Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.0
CTRPv2 rep 1,0.0041,98.2
CTRPv2 rep 1,0.0081,96.04
CTRPv2 rep 1,0.016,96.81
CTRPv2 rep 1,0.032,102.0
CTRPv2 rep 1,0.065,102.5
CTRPv2 rep 1,0.13,100.0
CTRPv2 rep 1,0.26,97.31
CTRPv2 rep 1,0.52,93.73
CTRPv2 rep 1,1.0,92.29
CTRPv2 rep 1,2.1,91.01
CTRPv2 rep 1,4.2,90.64
CTRPv2 rep 1,8.3,96.68
CTRPv2 rep 1,17.0,94.58
CTRPv2 rep 1,33.0,91.95
CTRPv2 rep 1,66.0,101.0
CTRPv2 rep 2,0.002,92.62
CTRPv2 rep 2,0.0041,94.4
CTRPv2 rep 2,0.0081,89.86
CTRPv2 rep 2,0.016,93.37
CTRPv2 rep 2,0.032,95.73
CTRPv2 rep 2,0.065,95.19
CTRPv2 rep 2,0.13,94.17
CTRPv2 rep 2,0.26,94.99
CTRPv2 rep 2,0.52,94.08
CTRPv2 rep 2,1.0,92.06
CTRPv2 rep 2,2.1,91.81
CTRPv2 rep 2,4.2,90.69
CTRPv2 rep 2,8.3,88.49
CTRPv2 rep 2,17.0,91.58
CTRPv2 rep 2,33.0,94.79
CTRPv2 rep 2,66.0,94.93
CTRPv2 rep 3,0.002,104.5
CTRPv2 rep 3,0.0041,102.4
CTRPv2 rep 3,0.0081,102.2
CTRPv2 rep 3,0.016,100.8
CTRPv2 rep 3,0.032,106.5
CTRPv2 rep 3,0.065,100.5
CTRPv2 rep 3,0.13,102.3
CTRPv2 rep 3,0.26,103.6
CTRPv2 rep 3,0.52,99.96
CTRPv2 rep 3,1.0,97.65
CTRPv2 rep 3,2.1,97.42
CTRPv2 rep 3,4.2,96.22
CTRPv2 rep 3,8.3,96.83
CTRPv2 rep 3,17.0,96.84
CTRPv2 rep 3,33.0,96.27
CTRPv2 rep 3,66.0,70.6
