Dataset,Dose,Response
GDSC1000,0.015625,113.666
GDSC1000,0.03125,110.393
GDSC1000,0.0625,100.869
GDSC1000,0.125,87.9
GDSC1000,0.25,74.6781
GDSC1000,0.5,54.0098
GDSC1000,1.0,39.2496
GDSC1000,2.0,28.6975
GDSC1000,4.0,25.2564
gCSI,0.001528,96.5209
gCSI,0.004583,104.243
gCSI,0.01375,90.3516
gCSI,0.04125,90.797
gCSI,0.12375,60.9857
gCSI,0.37125,45.9621
gCSI,1.11111,37.9295
gCSI,3.33333,84.7976
gCSI,10.0,69.4154
CTRPv2,0.002,106.3
CTRPv2,0.0041,105.8
CTRPv2,0.0081,97.7
CTRPv2,0.016,86.27
CTRPv2,0.032,90.9
CTRPv2,0.065,83.32
CTRPv2,0.13,67.59
CTRPv2,0.26,45.55
CTRPv2,0.52,44.81
CTRPv2,1.0,39.16
CTRPv2,2.1,36.88
CTRPv2,4.2,31.85
CTRPv2,8.3,28.19
CTRPv2,17.0,25.04
CTRPv2,33.0,16.48
CTRPv2,66.0,20.08
