Dataset,Dose,Response
GDSC1000 rep 1,0.015625,94.7946
GDSC1000 rep 1,0.03125,89.6525
GDSC1000 rep 1,0.0625,92.6391
GDSC1000 rep 1,0.125,73.9909
GDSC1000 rep 1,0.25,78.3729
GDSC1000 rep 1,0.5,69.3964
GDSC1000 rep 1,1.0,69.0518
GDSC1000 rep 1,2.0,60.2042
GDSC1000 rep 1,4.0,69.2151
GDSC1000 rep 2,0.015625,97.6471
GDSC1000 rep 2,0.0625,93.0273
GDSC1000 rep 2,0.25,87.3046
GDSC1000 rep 2,1.0,79.2571
GDSC1000 rep 2,4.0,73.2486
CTRPv2,0.002,114.1
CTRPv2,0.0041,108.5
CTRPv2,0.0081,103.6
CTRPv2,0.016,104.0
CTRPv2,0.032,96.41
CTRPv2,0.065,99.59
CTRPv2,0.13,98.21
CTRPv2,0.26,92.23
CTRPv2,0.52,75.09
CTRPv2,1.0,71.9
CTRPv2,2.1,66.34
CTRPv2,4.2,54.34
CTRPv2,8.3,42.77
CTRPv2,17.0,44.43
CTRPv2,33.0,37.51
CTRPv2,66.0,20.7
