Dataset,Dose,Response
CCLE,0.0025,83.0
CCLE,0.008,90.8
CCLE,0.025,87.0
CCLE,0.08,92.2
CCLE,0.25,90.8
CCLE,0.8,86.0
CCLE,2.53,67.0
CCLE,8.0,62.0
GDSC1000 rep 1,0.015625,98.8846
GDSC1000 rep 1,0.03125,94.4525
GDSC1000 rep 1,0.0625,92.1393
GDSC1000 rep 1,0.125,94.6983
GDSC1000 rep 1,0.25,96.4904
GDSC1000 rep 1,0.5,97.1332
GDSC1000 rep 1,1.0,89.4733
GDSC1000 rep 1,2.0,86.5576
GDSC1000 rep 1,4.0,75.7293
GDSC1000 rep 2,0.015625,86.1746
GDSC1000 rep 2,0.0625,82.4471
GDSC1000 rep 2,0.25,77.0443
GDSC1000 rep 2,1.0,69.9364
GDSC1000 rep 2,4.0,72.0013
