Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,10.234,N/A,1.53,73.315,0.0664
A375,CTRPv2,1.193,98.9,98.9,0.000,0
MEL-HO,CTRPv2,28.587,7.16,0.624,39.432,0.223
SK-MEL-1,CTRPv2,26.239,2.53,0.949,38.908,0.225
Hs 944.T,CTRPv2,11.499,N/A,0.284,78.709,0.0412
MEL-JUSO,CTRPv2,7.905,N/A,0.052,88.375,0.00389
SK-MEL-31,CTRPv2,31.890,10.9,0.537,34.639,0.245
SK-MEL-5,CTRPv2,8.437,1.92e+10,1e+06,36.462,0
IPC-298,CTRPv2,5.152,8.61e+05,8.61e+05,0.000,0
SK-MEL-30,CTRPv2,1.825,N/A,0.191,96.872,0
A375,CTRPv2,6.623,N/A,0.434,86.876,0.0156
WM1799,CTRPv2,8.383,N/A,0.105,86.507,0.00978
WM-793,CTRPv2,6.876,N/A,0.00662,90.520,0
G-361,CTRPv2,20.584,474,14.3,31.593,0.124
Hs 852.T,CTRPv2,31.769,1.85,0.249,43.007,0.263
Hs 936.T,CTRPv2,9.528,4.34e+04,4.34e+04,0.000,0
COLO-800,CTRPv2,13.879,N/A,0.0319,85.219,0.0431
K029AX,CTRPv2,27.804,N/A,1e+06,44.391,0
COLO-829,CTRPv2,0.241,146,146,0.000,0
IGR-1,CTRPv2,9.772,N/A,3.47,68.234,0.0554
SH-4,CTRPv2,13.638,1.33e+16,1e+06,42.456,0
A253,CTRPv2,9.877,58.1,58.1,0.000,0.0641
C32,CTRPv2,14.216,195,195,0.000,0
HT-144,CTRPv2,8.013,849,849,0.000,0
Hs 294T,CTRPv2,5.384,2.06e+03,1.29e+03,9.065,0
SK-MEL-2,CTRPv2,11.456,4.95e+19,1e+06,47.033,0
A101D,CTRPv2,0.005,N/A,0.0211,99.993,0
A2058,CTRPv2,0.000,N/A,0.0025,100.000,0
COLO-792,CTRPv2,29.706,1.81,1.16,27.620,0.267
HMCB,CTRPv2,0.084,206,180,20.881,0
IGR-39,CTRPv2,12.688,N/A,0.414,74.996,0.0497
Mewo,CTRPv2,11.267,35.7,35.7,0.000,0.0851
WM-115,CTRPv2,6.368,45.8,45.8,0.000,0.0546
WM-266-4,CTRPv2,14.038,27.9,27.9,0.000,0.108
Hs 895.T,CTRPv2,10.238,N/A,8.27,69.239,0.0284
SK-MEL-24,CTRPv2,2.713,71,71,0.000,0.019
RVH-421,CTRPv2,4.302,55.5,55.5,0.000,0.0348
Hs 839.T,CTRPv2,5.948,N/A,0.128,90.395,0
WM-88,CTRPv2,12.958,N/A,1.65,65.570,0.0956
WM-983B,CTRPv2,11.183,N/A,2.32,67.447,0.0807
CJM,CTRPv2,18.155,N/A,0.696,60.816,0.112
SK-MEL-3,CTRPv2,4.342,N/A,2.81,86.655,0.0101
IGR-37,CTRPv2,1.127,48.8,48.8,0.000,0
Hs 934.T,CTRPv2,23.732,N/A,1e-06,52.536,0
Hs 688(A).T,CTRPv2,7.987,N/A,1e+06,75.322,0
Hs 940.T,CTRPv2,35.693,2.14,2.14,0.000,0.315
