Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.5
CTRPv2 rep 1,0.002,107.1
CTRPv2 rep 1,0.0041,99.3
CTRPv2 rep 1,0.0081,101.7
CTRPv2 rep 1,0.016,108.3
CTRPv2 rep 1,0.032,105.3
CTRPv2 rep 1,0.065,109.6
CTRPv2 rep 1,0.13,112.9
CTRPv2 rep 1,0.26,111.1
CTRPv2 rep 1,0.52,113.0
CTRPv2 rep 1,1.0,114.0
CTRPv2 rep 1,2.1,112.7
CTRPv2 rep 1,4.2,102.9
CTRPv2 rep 1,8.3,105.6
CTRPv2 rep 1,17.0,99.02
CTRPv2 rep 1,33.0,75.42
CTRPv2 rep 2,0.001,104.2
CTRPv2 rep 2,0.002,97.02
CTRPv2 rep 2,0.0041,103.8
CTRPv2 rep 2,0.0081,101.4
CTRPv2 rep 2,0.016,104.8
CTRPv2 rep 2,0.032,95.94
CTRPv2 rep 2,0.065,94.7
CTRPv2 rep 2,0.26,88.1
CTRPv2 rep 2,0.52,90.56
CTRPv2 rep 2,1.0,96.26
CTRPv2 rep 2,4.2,65.67
CTRPv2 rep 2,8.3,70.12
CTRPv2 rep 2,17.0,63.45
CTRPv2 rep 2,33.0,39.29
