Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.74
CTRPv2 rep 1,0.0041,100.3
CTRPv2 rep 1,0.0081,100.6
CTRPv2 rep 1,0.016,101.5
CTRPv2 rep 1,0.032,99.7
CTRPv2 rep 1,0.065,98.89
CTRPv2 rep 1,0.13,100.1
CTRPv2 rep 1,0.26,99.31
CTRPv2 rep 1,0.52,96.77
CTRPv2 rep 1,1.0,103.0
CTRPv2 rep 1,2.1,96.07
CTRPv2 rep 1,4.2,104.8
CTRPv2 rep 1,8.3,90.06
CTRPv2 rep 1,17.0,76.11
CTRPv2 rep 1,33.0,54.77
CTRPv2 rep 1,66.0,35.31
CTRPv2 rep 2,0.002,91.11
CTRPv2 rep 2,0.0041,87.32
CTRPv2 rep 2,0.0081,87.6
CTRPv2 rep 2,0.016,80.59
CTRPv2 rep 2,0.032,88.92
CTRPv2 rep 2,0.065,90.84
CTRPv2 rep 2,0.13,89.2
CTRPv2 rep 2,0.26,91.04
CTRPv2 rep 2,0.52,103.2
CTRPv2 rep 2,1.0,96.35
CTRPv2 rep 2,2.1,92.84
CTRPv2 rep 2,4.2,85.83
CTRPv2 rep 2,8.3,77.01
CTRPv2 rep 2,17.0,85.26
CTRPv2 rep 2,33.0,54.28
CTRPv2 rep 2,66.0,39.95
