Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,4.107,25.8,20.5,29.911,0.0317
A375,CTRPv2,0.023,N/A,81.7,76.601,0
MEL-HO,CTRPv2,1.221,N/A,0.48,97.557,0
SK-MEL-1,CTRPv2,0.688,N/A,0.501,98.332,0
Hs 944.T,CTRPv2,2.708,N/A,0.144,94.912,0
MEL-JUSO,CTRPv2,0.952,4.31e+03,4.31e+03,0.000,0
SK-MEL-31,CTRPv2,1.052,N/A,8.49,97.896,0
SK-MEL-5,CTRPv2,0.444,N/A,2.65,98.246,0
IPC-298,CTRPv2,1.988,3.05e+04,3.05e+04,0.000,0
SK-MEL-30,CTRPv2,0.047,N/A,0.368,99.894,0
A375,CTRPv2,1.378,N/A,0.607,96.505,0
WM1799,CTRPv2,6.248,N/A,1e+06,87.505,0
WM-793,CTRPv2,3.404,N/A,0.00274,96.267,0
G-361,CTRPv2,1.723,N/A,1.96e+03,96.554,0
Hs 852.T,CTRPv2,1.386,N/A,0.0753,97.668,0
Hs 936.T,CTRPv2,2.672,N/A,0.0153,94.656,0
COLO-800,CTRPv2,0.860,N/A,1.31,98.280,0
K029AX,CTRPv2,1.352,N/A,0.63,96.628,0
COLO-829,CTRPv2,2.177,N/A,22.3,69.679,0.00561
IGR-1,CTRPv2,7.663,N/A,102,71.126,0
SH-4,CTRPv2,19.438,N/A,1e+06,50.163,0
A253,CTRPv2,4.396,159,159,0.000,0
C32,CTRPv2,3.985,N/A,6.11,76.953,0.0192
HT-144,CTRPv2,2.212,N/A,7.8,85.201,0.00549
Hs 294T,CTRPv2,0.000,N/A,0.0011,100.000,0
SK-MEL-2,CTRPv2,6.265,N/A,0.00141,93.532,0
A101D,CTRPv2,1.170,N/A,0.26,97.541,0
A2058,CTRPv2,0.084,N/A,0.149,99.841,0
COLO-792,CTRPv2,4.272,N/A,0.118,91.456,0
HMCB,CTRPv2,2.172,N/A,0.0395,96.640,0
IGR-39,CTRPv2,0.000,N/A,0.0011,100.000,0
Mewo,CTRPv2,4.892,27,27,0.000,0.0347
WM-115,CTRPv2,8.809,18.2,18.2,0.000,0.0666
WM-266-4,CTRPv2,6.309,22.8,22.8,0.000,0.0468
Hs 895.T,CTRPv2,0.054,95.7,95,1.493,0
RVH-421,CTRPv2,2.168,56.3,56.3,0.000,0
Hs 839.T,CTRPv2,1.612,9.93e+03,9.93e+03,0.000,0
WM-88,CTRPv2,4.828,26.3,15,44.684,0.0371
WM-983B,CTRPv2,3.100,29,29,0.000,0.0232
CJM,CTRPv2,4.174,N/A,7.5e-05,91.651,0
SK-MEL-3,CTRPv2,0.000,N/A,0.0011,100.000,0
IGR-37,CTRPv2,2.312,32.8,32.8,0.000,0.0157
Hs 934.T,CTRPv2,2.246,64.2,26.7,46.201,0.0121
Hs 688(A).T,CTRPv2,0.409,56.3,56.3,0.000,0
Hs 940.T,CTRPv2,5.881,109,109,0.000,0
