Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,8.730,31.4,31.4,0.000,0.0674
KYSE-140,CTRPv2,6.893,33.3,33.3,0.000,0.0584
KYSE-180,CTRPv2,9.761,24,24,0.000,0.089
TE-10,CTRPv2,11.924,20.9,20.9,0.000,0.0986
TE-4,CTRPv2,9.598,24.8,24.8,0.000,0.0844
TE-9,CTRPv2,12.023,21.3,21.3,0.000,0.0977
TE-6,CTRPv2,5.647,20.2,20.2,0.000,0.0457
TE-8,CTRPv2,25.431,4.62,4.36,3.485,0.226
KYSE-410,CTRPv2,7.663,29,26.7,12.941,0.0664
TE-1,CTRPv2,7.247,33.2,29,13.916,0.058
KYSE-70,CTRPv2,11.419,21.6,21.6,0.000,0.0956
TE-5,CTRPv2,11.098,25.8,25.8,0.000,0.0855
EC-GI-10,CTRPv2,13.301,24.5,24.5,0.000,0.098
KYSE-450,CTRPv2,4.263,44.4,44.4,0.000,0.0344
KYSE-520,CTRPv2,5.886,56.2,56.2,0.000,0.0372
OE19,CTRPv2,5.509,43.4,43.4,0.000,0.0408
OE33,CTRPv2,5.046,40.3,40.3,0.000,0.0421
TE-11,CTRPv2,16.100,15.8,15.8,0.000,0.127
TE-15,CTRPv2,18.345,12.1,12.1,0.000,0.147
KYSE-30,CTRPv2,6.579,34,34,0.000,0.0568
KYSE-510,CTRPv2,4.306,44.1,44.1,0.000,0.0349
KYSE-150,CTRPv2,8.550,27,26.2,4.965,0.0752
TE-14,CTRPv2,7.849,29.3,28.3,5.659,0.0678
