Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,115.9
SNU-878,CTRPv2,0.002,122.4
SNU-878,CTRPv2,0.0041,88.17
SNU-878,CTRPv2,0.0081,116.8
SNU-878,CTRPv2,0.016,111.6
SNU-878,CTRPv2,0.032,102.0
SNU-878,CTRPv2,0.065,110.7
SNU-878,CTRPv2,0.13,112.1
SNU-878,CTRPv2,0.26,102.6
SNU-878,CTRPv2,0.52,90.31
SNU-878,CTRPv2,1.0,84.42
SNU-878,CTRPv2,2.1,97.01
SNU-878,CTRPv2,4.2,103.7
SNU-878,CTRPv2,8.3,57.74
SNU-878,CTRPv2,17.0,94.47
SNU-878,CTRPv2,33.0,96.77
Li-7,CTRPv2,0.001,87.06
Li-7,CTRPv2,0.002,91.82
Li-7,CTRPv2,0.0041,93.28
Li-7,CTRPv2,0.0081,76.6
Li-7,CTRPv2,0.016,68.55
Li-7,CTRPv2,0.032,68.23
Li-7,CTRPv2,0.065,66.73
Li-7,CTRPv2,0.13,59.82
Li-7,CTRPv2,0.26,65.83
Li-7,CTRPv2,0.52,65.78
Li-7,CTRPv2,1.0,71.57
Li-7,CTRPv2,2.1,70.71
Li-7,CTRPv2,4.2,65.63
Li-7,CTRPv2,8.3,64.0
Li-7,CTRPv2,17.0,74.07
Li-7,CTRPv2,33.0,75.71
Hep 3B2.1-7,CTRPv2,0.001,108.1
Hep 3B2.1-7,CTRPv2,0.002,110.2
Hep 3B2.1-7,CTRPv2,0.0041,110.5
Hep 3B2.1-7,CTRPv2,0.0081,105.7
Hep 3B2.1-7,CTRPv2,0.016,109.2
Hep 3B2.1-7,CTRPv2,0.032,106.3
Hep 3B2.1-7,CTRPv2,0.065,108.9
Hep 3B2.1-7,CTRPv2,0.13,110.6
Hep 3B2.1-7,CTRPv2,0.26,103.2
Hep 3B2.1-7,CTRPv2,0.52,98.71
Hep 3B2.1-7,CTRPv2,1.0,98.78
Hep 3B2.1-7,CTRPv2,2.1,101.3
Hep 3B2.1-7,CTRPv2,4.2,105.4
Hep 3B2.1-7,CTRPv2,8.3,98.75
Hep 3B2.1-7,CTRPv2,17.0,106.9
Hep 3B2.1-7,CTRPv2,33.0,99.24
