Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,16.788,1.53e+07,1e+06,11.405,0
CAL-120,CTRPv2,2.277,N/A,28.1,72.551,0.0114
HDQ-P1,CTRPv2,6.129,N/A,1e+06,80.164,0
JIMT-1,CTRPv2,1.586,34.4,34.4,0.000,0
HARA,CTRPv2,5.895,104,104,0.000,0
CAMA-1,CTRPv2,0.000,N/A,0.002,100.000,0
MCF7,CTRPv2,9.464,1.32e+09,1e+06,30.163,0
HCC1806,CTRPv2,4.274,67.9,34.6,39.489,0.028
HCC1954,CTRPv2,9.969,24.5,24.5,0.000,0.0847
HMC-1-8,CTRPv2,2.684,N/A,0.687,93.911,0
CAL-51,CTRPv2,4.678,N/A,24.3,54.919,0.0275
MDA-MB-231,CTRPv2,11.155,N/A,0.593,75.531,0.0479
HCC1143,CTRPv2,5.939,N/A,4.71,76.636,0.028
ZR-75-1,CTRPv2,5.151,N/A,10.9,71.702,0.0216
HCC1428,CTRPv2,10.732,N/A,6.89,64.966,0.0365
HCC38,CTRPv2,7.167,85.1,85.1,0.000,0
BT-549,CTRPv2,10.215,N/A,7.87e+05,74.837,0
HCC202,CTRPv2,6.914,N/A,3.23,76.170,0.037
DU-4475,CTRPv2,17.919,10.8,10.8,0.000,0.155
HCC1500,CTRPv2,23.635,35.4,35.4,0.000,0.159
Hs-578-T,CTRPv2,6.535,46.3,46.3,0.000,0.0448
MDA-MB-468,CTRPv2,5.942,N/A,14.6,60.395,0.035
CAL-85-1,CTRPv2,10.217,32.3,32.3,0.000,0.0739
BT-20,CTRPv2,10.131,39.1,39.1,0.000,0.0688
HCC1419,CTRPv2,3.272,114,114,0.000,0
ZR-75-30,CTRPv2,4.136,57.4,57.4,0.000,0.0266
MDA-MB-361,CTRPv2,1.268,77.2,77.2,0.000,0
T47D,CTRPv2,6.466,N/A,13.7,57.200,0.0489
BT-474,CTRPv2,6.614,115,21.5,45.209,0.0417
HCC2218,CTRPv2,7.892,26.4,22.2,24.915,0.0682
SK-BR-3,CTRPv2,4.265,N/A,36.9,52.855,0.0186
MDA-MB-453,CTRPv2,4.115,N/A,26.7,56.481,0.0234
