Dataset,Dose,Response
GDSC1000 rep 1,0.01,98.5088
GDSC1000 rep 1,0.02,105.595
GDSC1000 rep 1,0.04,98.3131
GDSC1000 rep 1,0.08,90.0112
GDSC1000 rep 1,0.16,84.4514
GDSC1000 rep 1,0.32,69.7991
GDSC1000 rep 1,0.64,53.4106
GDSC1000 rep 1,1.28,54.6041
GDSC1000 rep 1,2.56,63.1367
GDSC1000 rep 2,0.00390625,111.079
GDSC1000 rep 2,0.015625,109.389
GDSC1000 rep 2,0.0625,98.9776
GDSC1000 rep 2,0.25,98.4747
GDSC1000 rep 2,1.0,90.9365
CTRPv2,0.002,103.7
CTRPv2,0.0041,103.2
CTRPv2,0.0081,103.7
CTRPv2,0.016,98.03
CTRPv2,0.032,98.55
CTRPv2,0.065,96.97
CTRPv2,0.13,89.51
CTRPv2,0.26,96.42
CTRPv2,0.52,77.84
CTRPv2,1.0,70.32
CTRPv2,2.1,77.51
CTRPv2,4.2,84.13
CTRPv2,8.3,48.85
CTRPv2,17.0,47.52
CTRPv2,33.0,42.07
CTRPv2,66.0,41.54
