Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.0015,105.6
KPL-1,CTRPv2,0.003,109.6
KPL-1,CTRPv2,0.0061,101.8
KPL-1,CTRPv2,0.012,105.0
KPL-1,CTRPv2,0.024,106.7
KPL-1,CTRPv2,0.049,105.3
KPL-1,CTRPv2,0.097,103.1
KPL-1,CTRPv2,0.19,113.0
KPL-1,CTRPv2,0.39,108.7
KPL-1,CTRPv2,0.78,114.2
KPL-1,CTRPv2,1.6,107.7
KPL-1,CTRPv2,3.1,113.0
KPL-1,CTRPv2,6.2,114.8
KPL-1,CTRPv2,12.0,114.2
KPL-1,CTRPv2,25.0,96.58
CAL-120,CTRPv2,0.0015,112.1
CAL-120,CTRPv2,0.003,99.76
CAL-120,CTRPv2,0.0061,110.6
CAL-120,CTRPv2,0.012,113.7
CAL-120,CTRPv2,0.024,113.1
CAL-120,CTRPv2,0.049,125.1
CAL-120,CTRPv2,0.097,117.6
CAL-120,CTRPv2,0.19,136.1
CAL-120,CTRPv2,0.39,119.6
CAL-120,CTRPv2,0.78,111.1
CAL-120,CTRPv2,1.6,104.6
CAL-120,CTRPv2,3.1,68.71
CAL-120,CTRPv2,6.2,32.05
CAL-120,CTRPv2,12.0,15.4
CAL-120,CTRPv2,25.0,7.92
CAL-120,CTRPv2,50.0,7.824
HDQ-P1,CTRPv2,0.0015,109.3
HDQ-P1,CTRPv2,0.003,111.5
HDQ-P1,CTRPv2,0.0061,107.3
HDQ-P1,CTRPv2,0.012,114.7
HDQ-P1,CTRPv2,0.024,105.7
HDQ-P1,CTRPv2,0.049,111.3
HDQ-P1,CTRPv2,0.097,104.9
HDQ-P1,CTRPv2,0.19,76.85
HDQ-P1,CTRPv2,0.39,94.76
HDQ-P1,CTRPv2,0.78,53.75
HDQ-P1,CTRPv2,1.6,75.23
HDQ-P1,CTRPv2,3.1,43.21
HDQ-P1,CTRPv2,6.2,61.41
HDQ-P1,CTRPv2,12.0,44.23
HDQ-P1,CTRPv2,25.0,26.38
HDQ-P1,CTRPv2,50.0,11.01
JIMT-1,CTRPv2,0.0015,91.86
JIMT-1,CTRPv2,0.003,95.41
JIMT-1,CTRPv2,0.0061,100.5
JIMT-1,CTRPv2,0.012,97.53
JIMT-1,CTRPv2,0.049,92.75
JIMT-1,CTRPv2,0.097,99.3
JIMT-1,CTRPv2,0.19,96.57
JIMT-1,CTRPv2,0.39,94.64
JIMT-1,CTRPv2,0.78,95.98
JIMT-1,CTRPv2,1.6,95.39
JIMT-1,CTRPv2,3.1,94.09
JIMT-1,CTRPv2,6.2,77.87
JIMT-1,CTRPv2,12.0,79.21
JIMT-1,CTRPv2,25.0,67.6
JIMT-1,CTRPv2,50.0,76.52
HARA,CTRPv2,0.0015,98.26
HARA,CTRPv2,0.003,99.28
HARA,CTRPv2,0.0061,99.07
HARA,CTRPv2,0.012,99.83
HARA,CTRPv2,0.024,102.5
HARA,CTRPv2,0.049,104.3
HARA,CTRPv2,0.097,106.8
HARA,CTRPv2,0.19,110.2
HARA,CTRPv2,0.39,96.65
HARA,CTRPv2,0.78,92.84
HARA,CTRPv2,1.6,76.39
HARA,CTRPv2,3.1,63.24
HARA,CTRPv2,6.2,61.94
HARA,CTRPv2,12.0,57.29
HARA,CTRPv2,25.0,24.42
HARA,CTRPv2,50.0,11.0
CAMA-1,CTRPv2,0.0015,112.3
CAMA-1,CTRPv2,0.003,102.1
CAMA-1,CTRPv2,0.0061,109.5
CAMA-1,CTRPv2,0.012,107.1
CAMA-1,CTRPv2,0.024,108.1
CAMA-1,CTRPv2,0.049,111.6
CAMA-1,CTRPv2,0.097,100.6
CAMA-1,CTRPv2,0.19,86.67
CAMA-1,CTRPv2,0.78,80.45
CAMA-1,CTRPv2,1.6,66.15
CAMA-1,CTRPv2,3.1,49.24
CAMA-1,CTRPv2,12.0,52.99
CAMA-1,CTRPv2,25.0,57.25
MCF7,CTRPv2,0.0015,94.33
MCF7,CTRPv2,0.003,102.8
MCF7,CTRPv2,0.0061,104.0
MCF7,CTRPv2,0.012,105.8
MCF7,CTRPv2,0.024,102.1
MCF7,CTRPv2,0.049,105.1
MCF7,CTRPv2,0.097,93.67
MCF7,CTRPv2,0.19,72.13
MCF7,CTRPv2,0.78,53.95
MCF7,CTRPv2,1.6,37.46
MCF7,CTRPv2,3.1,31.35
MCF7,CTRPv2,12.0,31.15
MCF7,CTRPv2,25.0,29.21
HCC1806,CTRPv2,0.0015,105.2
HCC1806,CTRPv2,0.003,105.2
HCC1806,CTRPv2,0.0061,105.3
HCC1806,CTRPv2,0.012,102.5
HCC1806,CTRPv2,0.024,104.3
HCC1806,CTRPv2,0.049,104.9
HCC1806,CTRPv2,0.097,101.7
HCC1806,CTRPv2,0.19,102.4
HCC1806,CTRPv2,0.39,105.0
HCC1806,CTRPv2,0.78,98.24
HCC1806,CTRPv2,1.6,81.84
HCC1806,CTRPv2,3.1,69.62
HCC1806,CTRPv2,6.2,52.84
HCC1806,CTRPv2,12.0,58.47
HCC1806,CTRPv2,25.0,51.99
HCC1954,CTRPv2,0.0015,98.06
HCC1954,CTRPv2,0.003,95.82
HCC1954,CTRPv2,0.0061,96.71
HCC1954,CTRPv2,0.012,94.58
HCC1954,CTRPv2,0.024,92.8
HCC1954,CTRPv2,0.049,102.2
HCC1954,CTRPv2,0.097,89.94
HCC1954,CTRPv2,0.19,95.28
HCC1954,CTRPv2,0.39,85.34
HCC1954,CTRPv2,0.78,84.17
HCC1954,CTRPv2,1.6,78.4
HCC1954,CTRPv2,3.1,61.51
HCC1954,CTRPv2,6.2,57.22
HCC1954,CTRPv2,12.0,49.48
HCC1954,CTRPv2,25.0,49.11
HCC1954,CTRPv2,50.0,46.92
HMC-1-8,CTRPv2,0.0015,98.06
HMC-1-8,CTRPv2,0.003,104.1
HMC-1-8,CTRPv2,0.0061,105.9
HMC-1-8,CTRPv2,0.012,98.0
HMC-1-8,CTRPv2,0.024,107.1
HMC-1-8,CTRPv2,0.049,105.8
HMC-1-8,CTRPv2,0.097,101.4
HMC-1-8,CTRPv2,0.19,96.21
HMC-1-8,CTRPv2,0.39,84.77
HMC-1-8,CTRPv2,0.78,79.23
HMC-1-8,CTRPv2,1.6,70.61
HMC-1-8,CTRPv2,3.1,45.14
HMC-1-8,CTRPv2,6.2,39.08
HMC-1-8,CTRPv2,12.0,31.0
HMC-1-8,CTRPv2,25.0,58.63
HMC-1-8,CTRPv2,50.0,35.72
HCC1569,CTRPv2,0.0015,113.3
HCC1569,CTRPv2,0.003,99.44
HCC1569,CTRPv2,0.0061,107.8
HCC1569,CTRPv2,0.012,109.3
HCC1569,CTRPv2,0.024,111.3
HCC1569,CTRPv2,0.049,106.7
HCC1569,CTRPv2,0.097,93.25
HCC1569,CTRPv2,0.19,67.52
HCC1569,CTRPv2,0.39,47.89
HCC1569,CTRPv2,0.78,58.15
HCC1569,CTRPv2,1.6,13.08
HCC1569,CTRPv2,3.1,9.107
HCC1569,CTRPv2,12.0,9.345
HCC1569,CTRPv2,25.0,9.529
HCC1569,CTRPv2,50.0,7.586
HCC1937,CTRPv2,0.0015,99.23
HCC1937,CTRPv2,0.003,98.91
HCC1937,CTRPv2,0.0061,94.89
HCC1937,CTRPv2,0.012,101.7
HCC1937,CTRPv2,0.024,92.93
HCC1937,CTRPv2,0.049,93.58
HCC1937,CTRPv2,0.097,97.67
HCC1937,CTRPv2,0.19,95.16
HCC1937,CTRPv2,0.39,90.16
HCC1937,CTRPv2,0.78,81.45
HCC1937,CTRPv2,1.6,60.62
HCC1937,CTRPv2,3.1,52.76
HCC1937,CTRPv2,12.0,65.93
HCC1937,CTRPv2,25.0,60.02
HCC1937,CTRPv2,50.0,50.02
CAL-148,CTRPv2,0.0015,123.3
CAL-148,CTRPv2,0.003,100.5
CAL-148,CTRPv2,0.0061,110.0
CAL-148,CTRPv2,0.012,115.4
CAL-148,CTRPv2,0.024,130.7
CAL-148,CTRPv2,0.049,106.4
CAL-148,CTRPv2,0.097,86.43
CAL-148,CTRPv2,0.19,107.4
CAL-148,CTRPv2,0.39,94.37
CAL-148,CTRPv2,1.6,4.63
CAL-148,CTRPv2,3.1,9.648
CAL-148,CTRPv2,12.0,8.841
CAL-148,CTRPv2,25.0,9.919
CAL-148,CTRPv2,50.0,7.269
CAL-51,CTRPv2,0.0015,104.7
CAL-51,CTRPv2,0.003,107.9
CAL-51,CTRPv2,0.0061,102.3
CAL-51,CTRPv2,0.012,103.8
CAL-51,CTRPv2,0.024,110.7
CAL-51,CTRPv2,0.049,106.7
CAL-51,CTRPv2,0.097,107.8
CAL-51,CTRPv2,0.19,105.4
CAL-51,CTRPv2,0.39,101.9
CAL-51,CTRPv2,0.78,88.74
CAL-51,CTRPv2,1.6,67.41
CAL-51,CTRPv2,3.1,64.16
CAL-51,CTRPv2,12.0,56.38
CAL-51,CTRPv2,25.0,57.23
CAL-51,CTRPv2,50.0,56.42
HCC1395,CTRPv2,0.0015,103.8
HCC1395,CTRPv2,0.003,98.67
HCC1395,CTRPv2,0.0061,102.7
HCC1395,CTRPv2,0.012,102.2
HCC1395,CTRPv2,0.024,103.9
HCC1395,CTRPv2,0.049,102.7
HCC1395,CTRPv2,0.097,100.0
HCC1395,CTRPv2,0.19,96.57
HCC1395,CTRPv2,0.39,92.36
HCC1395,CTRPv2,0.78,79.5
HCC1395,CTRPv2,1.6,59.0
HCC1395,CTRPv2,3.1,56.1
HCC1395,CTRPv2,12.0,57.43
HCC1395,CTRPv2,25.0,54.58
HCC1395,CTRPv2,50.0,51.05
CAL-51,CTRPv2,0.0015,101.0
CAL-51,CTRPv2,0.003,99.0
CAL-51,CTRPv2,0.0061,103.1
CAL-51,CTRPv2,0.012,100.4
CAL-51,CTRPv2,0.024,99.11
CAL-51,CTRPv2,0.049,102.5
CAL-51,CTRPv2,0.097,99.62
CAL-51,CTRPv2,0.19,99.02
CAL-51,CTRPv2,0.39,97.62
CAL-51,CTRPv2,0.78,102.5
CAL-51,CTRPv2,1.6,89.78
CAL-51,CTRPv2,3.1,81.17
CAL-51,CTRPv2,6.2,60.32
CAL-51,CTRPv2,12.0,53.06
CAL-51,CTRPv2,25.0,41.23
CAL-51,CTRPv2,50.0,36.95
MDA-MB-231,CTRPv2,0.0015,108.9
MDA-MB-231,CTRPv2,0.003,100.7
MDA-MB-231,CTRPv2,0.0061,108.2
MDA-MB-231,CTRPv2,0.012,98.06
MDA-MB-231,CTRPv2,0.024,110.1
MDA-MB-231,CTRPv2,0.049,103.8
MDA-MB-231,CTRPv2,0.097,94.02
MDA-MB-231,CTRPv2,0.19,88.44
MDA-MB-231,CTRPv2,0.39,89.16
MDA-MB-231,CTRPv2,0.78,82.24
MDA-MB-231,CTRPv2,1.6,74.97
MDA-MB-231,CTRPv2,3.1,64.49
MDA-MB-231,CTRPv2,6.2,57.3
MDA-MB-231,CTRPv2,12.0,43.29
MDA-MB-231,CTRPv2,25.0,47.36
MDA-MB-231,CTRPv2,50.0,65.32
HCC1143,CTRPv2,0.0015,103.9
HCC1143,CTRPv2,0.003,110.1
HCC1143,CTRPv2,0.0061,104.0
HCC1143,CTRPv2,0.012,107.4
HCC1143,CTRPv2,0.024,102.4
HCC1143,CTRPv2,0.049,105.8
HCC1143,CTRPv2,0.097,98.27
HCC1143,CTRPv2,0.19,94.11
HCC1143,CTRPv2,0.39,98.15
HCC1143,CTRPv2,0.78,102.5
HCC1143,CTRPv2,1.6,64.19
HCC1143,CTRPv2,3.1,63.42
HCC1143,CTRPv2,6.2,61.71
HCC1143,CTRPv2,12.0,65.26
HCC1143,CTRPv2,25.0,65.78
HCC1143,CTRPv2,50.0,64.04
ZR-75-1,CTRPv2,0.0015,115.0
ZR-75-1,CTRPv2,0.003,108.4
ZR-75-1,CTRPv2,0.0061,104.7
ZR-75-1,CTRPv2,0.012,105.8
ZR-75-1,CTRPv2,0.024,110.5
ZR-75-1,CTRPv2,0.049,117.1
ZR-75-1,CTRPv2,0.097,98.35
ZR-75-1,CTRPv2,0.19,91.19
ZR-75-1,CTRPv2,0.39,89.89
ZR-75-1,CTRPv2,0.78,96.34
ZR-75-1,CTRPv2,1.6,62.54
ZR-75-1,CTRPv2,3.1,63.12
ZR-75-1,CTRPv2,12.0,59.31
ZR-75-1,CTRPv2,25.0,59.42
ZR-75-1,CTRPv2,50.0,61.94
HCC1428,CTRPv2,0.0015,104.1
HCC1428,CTRPv2,0.003,105.5
HCC1428,CTRPv2,0.0061,103.8
HCC1428,CTRPv2,0.012,105.3
HCC1428,CTRPv2,0.024,100.0
HCC1428,CTRPv2,0.049,103.0
HCC1428,CTRPv2,0.097,92.51
HCC1428,CTRPv2,0.19,93.64
HCC1428,CTRPv2,0.39,76.64
HCC1428,CTRPv2,0.78,75.58
HCC1428,CTRPv2,1.6,67.53
HCC1428,CTRPv2,3.1,19.76
HCC1428,CTRPv2,6.2,8.178
HCC1428,CTRPv2,12.0,9.382
HCC1428,CTRPv2,25.0,5.968
HCC1428,CTRPv2,50.0,11.29
HCC38,CTRPv2,0.0015,107.7
HCC38,CTRPv2,0.003,99.63
HCC38,CTRPv2,0.0061,113.3
HCC38,CTRPv2,0.012,100.8
HCC38,CTRPv2,0.024,84.74
HCC38,CTRPv2,0.049,91.93
HCC38,CTRPv2,0.097,77.94
HCC38,CTRPv2,0.19,82.28
HCC38,CTRPv2,0.39,60.91
HCC38,CTRPv2,0.78,63.43
HCC38,CTRPv2,1.6,47.16
HCC38,CTRPv2,3.1,15.79
HCC38,CTRPv2,6.2,6.658
HCC38,CTRPv2,12.0,10.35
HCC38,CTRPv2,25.0,9.781
HCC38,CTRPv2,50.0,16.21
BT-549,CTRPv2,0.0015,111.0
BT-549,CTRPv2,0.003,109.0
BT-549,CTRPv2,0.0061,114.3
BT-549,CTRPv2,0.012,115.4
BT-549,CTRPv2,0.024,109.6
BT-549,CTRPv2,0.049,108.1
BT-549,CTRPv2,0.097,93.91
BT-549,CTRPv2,0.19,103.3
BT-549,CTRPv2,0.39,82.88
BT-549,CTRPv2,0.78,82.38
BT-549,CTRPv2,1.6,81.76
BT-549,CTRPv2,3.1,67.07
BT-549,CTRPv2,6.2,55.11
BT-549,CTRPv2,12.0,65.68
BT-549,CTRPv2,25.0,62.39
BT-549,CTRPv2,50.0,67.2
HCC202,CTRPv2,0.0015,96.04
HCC202,CTRPv2,0.003,119.1
HCC202,CTRPv2,0.0061,103.5
HCC202,CTRPv2,0.012,112.1
HCC202,CTRPv2,0.024,102.8
HCC202,CTRPv2,0.049,109.3
HCC202,CTRPv2,0.097,97.31
HCC202,CTRPv2,0.19,109.5
HCC202,CTRPv2,0.39,77.26
HCC202,CTRPv2,0.78,77.4
HCC202,CTRPv2,1.6,85.94
HCC202,CTRPv2,3.1,71.7
HCC202,CTRPv2,6.2,57.85
HCC202,CTRPv2,12.0,54.68
HCC202,CTRPv2,25.0,61.49
HCC202,CTRPv2,50.0,68.81
DU-4475,CTRPv2,0.0015,79.13
DU-4475,CTRPv2,0.003,96.48
DU-4475,CTRPv2,0.0061,81.62
DU-4475,CTRPv2,0.012,100.9
DU-4475,CTRPv2,0.024,93.93
DU-4475,CTRPv2,0.049,75.8
DU-4475,CTRPv2,0.19,82.5
DU-4475,CTRPv2,0.39,10.88
DU-4475,CTRPv2,0.78,17.2
DU-4475,CTRPv2,1.6,5.844
DU-4475,CTRPv2,3.1,2.513
DU-4475,CTRPv2,6.2,1.388
DU-4475,CTRPv2,12.0,2.532
DU-4475,CTRPv2,25.0,2.285
DU-4475,CTRPv2,50.0,3.496
HCC1500,CTRPv2,0.0015,105.8
HCC1500,CTRPv2,0.003,95.3
HCC1500,CTRPv2,0.0061,91.6
HCC1500,CTRPv2,0.012,94.37
HCC1500,CTRPv2,0.024,92.3
HCC1500,CTRPv2,0.049,87.82
HCC1500,CTRPv2,0.097,65.89
HCC1500,CTRPv2,0.19,75.87
HCC1500,CTRPv2,0.39,60.41
HCC1500,CTRPv2,0.78,61.23
HCC1500,CTRPv2,1.6,45.51
HCC1500,CTRPv2,3.1,18.99
HCC1500,CTRPv2,6.2,8.347
HCC1500,CTRPv2,12.0,7.915
HCC1500,CTRPv2,25.0,8.248
HCC1500,CTRPv2,50.0,10.29
Hs-578-T,CTRPv2,0.0015,92.36
Hs-578-T,CTRPv2,0.003,92.35
Hs-578-T,CTRPv2,0.0061,97.87
Hs-578-T,CTRPv2,0.012,99.01
Hs-578-T,CTRPv2,0.024,91.18
Hs-578-T,CTRPv2,0.049,72.74
Hs-578-T,CTRPv2,0.097,50.69
Hs-578-T,CTRPv2,0.19,59.74
Hs-578-T,CTRPv2,0.39,62.48
Hs-578-T,CTRPv2,0.78,66.21
Hs-578-T,CTRPv2,1.6,52.21
Hs-578-T,CTRPv2,3.1,26.55
Hs-578-T,CTRPv2,6.2,26.32
Hs-578-T,CTRPv2,12.0,27.48
Hs-578-T,CTRPv2,25.0,24.15
Hs-578-T,CTRPv2,50.0,22.45
MDA-MB-468,CTRPv2,0.0015,92.86
MDA-MB-468,CTRPv2,0.003,101.6
MDA-MB-468,CTRPv2,0.0061,93.0
MDA-MB-468,CTRPv2,0.012,95.42
MDA-MB-468,CTRPv2,0.024,98.3
MDA-MB-468,CTRPv2,0.049,97.61
MDA-MB-468,CTRPv2,0.097,95.02
MDA-MB-468,CTRPv2,0.19,96.26
MDA-MB-468,CTRPv2,0.39,100.7
MDA-MB-468,CTRPv2,0.78,98.24
MDA-MB-468,CTRPv2,1.6,91.54
MDA-MB-468,CTRPv2,3.1,59.7
MDA-MB-468,CTRPv2,6.2,45.21
MDA-MB-468,CTRPv2,12.0,47.29
MDA-MB-468,CTRPv2,25.0,55.41
MDA-MB-468,CTRPv2,50.0,39.47
CAL-85-1,CTRPv2,0.0015,104.3
CAL-85-1,CTRPv2,0.003,101.7
CAL-85-1,CTRPv2,0.0061,104.2
CAL-85-1,CTRPv2,0.012,99.93
CAL-85-1,CTRPv2,0.024,95.51
CAL-85-1,CTRPv2,0.049,96.2
CAL-85-1,CTRPv2,0.097,81.64
CAL-85-1,CTRPv2,0.19,82.53
CAL-85-1,CTRPv2,0.39,63.32
CAL-85-1,CTRPv2,0.78,60.83
CAL-85-1,CTRPv2,1.6,45.06
CAL-85-1,CTRPv2,3.1,26.56
CAL-85-1,CTRPv2,6.2,12.18
CAL-85-1,CTRPv2,12.0,13.0
CAL-85-1,CTRPv2,25.0,9.917
