Dataset,Dose,Response
CTRPv2 rep 1,0.0046,100.2
CTRPv2 rep 1,0.0091,97.63
CTRPv2 rep 1,0.018,99.75
CTRPv2 rep 1,0.036,91.62
CTRPv2 rep 1,0.073,99.6
CTRPv2 rep 1,0.15,96.01
CTRPv2 rep 1,0.29,98.37
CTRPv2 rep 1,0.58,95.19
CTRPv2 rep 1,19.0,85.24
CTRPv2 rep 1,37.0,105.2
CTRPv2 rep 1,75.0,79.42
CTRPv2 rep 2,0.0046,100.1
CTRPv2 rep 2,0.0091,102.1
CTRPv2 rep 2,0.018,102.2
CTRPv2 rep 2,0.036,100.8
CTRPv2 rep 2,0.073,102.4
CTRPv2 rep 2,0.15,105.5
CTRPv2 rep 2,0.29,102.4
CTRPv2 rep 2,0.58,100.6
CTRPv2 rep 2,19.0,103.5
CTRPv2 rep 2,37.0,101.9
CTRPv2 rep 2,75.0,100.5
CTRPv2 rep 2,150.0,103.4
