Cell Line,Dataset,Dose,Response
NCC021,GDSC1000,0.0390625,103.605
NCC021,GDSC1000,0.078125,98.8704
NCC021,GDSC1000,0.15625,108.305
NCC021,GDSC1000,0.3125,99.602
NCC021,GDSC1000,0.625,101.771
NCC021,GDSC1000,1.25,108.088
NCC021,GDSC1000,2.5,99.9667
NCC021,GDSC1000,5.0,108.046
NCC021,GDSC1000,10.0,99.1821
TASK1,GDSC1000,0.0390625,109.827
TASK1,GDSC1000,0.078125,107.099
TASK1,GDSC1000,0.15625,97.7579
TASK1,GDSC1000,0.3125,104.337
TASK1,GDSC1000,0.625,100.494
TASK1,GDSC1000,1.25,95.6367
TASK1,GDSC1000,2.5,104.425
TASK1,GDSC1000,5.0,89.9622
TASK1,GDSC1000,10.0,93.3605
CHSA8926,GDSC1000,0.0390625,120.609
CHSA8926,GDSC1000,0.078125,124.991
CHSA8926,GDSC1000,0.15625,127.992
CHSA8926,GDSC1000,0.3125,128.406
CHSA8926,GDSC1000,0.625,117.61
CHSA8926,GDSC1000,1.25,128.898
CHSA8926,GDSC1000,2.5,116.447
CHSA8926,GDSC1000,5.0,113.644
CHSA8926,GDSC1000,10.0,101.759
