Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2058,CCLE,8.293,4.18,4.18,0.000,0.0718
A253,CCLE,7.395,N/A,0.372,80.545,0.0353
A375,CCLE,17.921,2.43,2.43,0.000,0.139
C32,CCLE,4.717,6.03,6.03,0.000,0.0351
CHL-1,CCLE,5.993,6.96,6.96,0.000,0.0382
COLO-679,CCLE,15.905,23.6,23.6,0.000,0
G-361,CCLE,12.064,3.1,3.1,0.000,0.105
HMCB,CCLE,7.965,4.36,4.36,0.000,0.0669
Hs 294T,CCLE,8.028,4.01,3.18,30.309,0.0666
Hs 695T,CCLE,9.953,5.63,5.63,0.000,0.0664
Hs 852.T,CCLE,19.915,0.957,0.608,37.620,0.174
Hs 895.T,CCLE,2.834,7.23,7.23,0.000,0.0189
Hs 936.T,CCLE,2.968,18.5,18.5,0.000,0
Hs 939.T,CCLE,0.231,16.5,14.2,22.793,0
Hs 944.T,CCLE,11.803,9.43,9.43,0.000,0
HT-144,CCLE,8.831,4.72,3.08,29.751,0.0662
IGR-37,CCLE,10.375,3.58,3.58,0.000,0.0886
IGR-39,CCLE,5.202,8.26,8.26,0.000,0
IPC-298,CCLE,8.966,4.27,4.27,0.000,0.0712
K029AX,CCLE,10.048,3.59,3.59,0.000,0.0894
MEL-HO,CCLE,8.280,4.17,4.17,0.000,0.0719
Mewo,CCLE,4.265,N/A,2.37,71.779,0.0243
RPMI-7951,CCLE,5.303,6.05,6.05,0.000,0.0381
RVH-421,CCLE,3.904,N/A,0.421,89.296,0.00196
SF8657,CCLE,7.256,7.16,7.16,0.000,0.045
SK-MEL-2,CCLE,1.062,N/A,1.15,97.875,0
SK-MEL-24,CCLE,11.034,3.31,3.31,0.000,0.0992
SK-MEL-30,CCLE,9.098,3.93,3.93,0.000,0.0783
SK-MEL-31,CCLE,7.320,4.54,4.54,0.000,0.0624
SK-MEL-5,CCLE,13.754,2.9,2.9,0.000,0.113
WM-115,CCLE,8.616,N/A,3.27,67.251,0.0187
WM1799,CCLE,3.233,9.59,9.59,0.000,0
WM-266-4,CCLE,5.073,17.8,17.8,0.000,0
WM-793,CCLE,12.107,3.14,3.14,0.000,0.103
WM-88,CCLE,17.276,2.74,2.74,0.000,0.13
WM-983B,CCLE,23.251,1.56,1.56,0.000,0.185
