Dataset,Dose,Response
GDSC1000,0.00390625,102.58
GDSC1000,0.0078125,101.27
GDSC1000,0.015625,103.745
GDSC1000,0.03125,99.2422
GDSC1000,0.0625,97.1941
GDSC1000,0.125,105.814
GDSC1000,0.25,98.5622
GDSC1000,0.5,98.8502
GDSC1000,1.0,53.1443
GRAY rep 1,0.000171,93.3292
GRAY rep 1,0.000853,89.0879
GRAY rep 1,0.00427,94.1565
GRAY rep 1,0.0213,89.3169
GRAY rep 1,0.107,90.498
GRAY rep 1,0.533,40.3446
GRAY rep 1,2.67,30.8677
GRAY rep 1,13.3,19.1685
GRAY rep 1,66.7,23.7415
GRAY rep 2,0.000171,94.0133
GRAY rep 2,0.000853,93.6989
GRAY rep 2,0.00427,90.4163
GRAY rep 2,0.0213,87.2257
GRAY rep 2,0.107,91.2841
GRAY rep 2,0.533,30.7383
GRAY rep 2,2.67,3.14713
GRAY rep 2,13.3,3.01387
GRAY rep 2,66.7,2.88861
GRAY rep 3,0.000171,96.0705
GRAY rep 3,0.000853,104.054
GRAY rep 3,0.00427,98.1982
GRAY rep 3,0.0213,106.331
GRAY rep 3,0.107,93.4959
GRAY rep 3,0.533,44.1441
GRAY rep 3,2.67,24.6246
GRAY rep 3,13.3,18.5612
GRAY rep 3,66.7,20.0542
