Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MFE-319,GDSC1000,4.846,4.23,4.23,0.000,0
EFE-184,GDSC1000,16.634,1.64,1.13,14.177,0.107
SISO,GDSC1000,20.775,0.744,0.443,26.844,0.161
MES-SA,GDSC1000,20.653,0.616,0.41,28.534,0.17
HEC-1,GDSC1000,28.585,1.47,1.47,0.000,0.206
MFE-296,GDSC1000,47.769,0.109,0.0869,15.314,0.432
ESS-1,GDSC1000,9.783,N/A,0.614,54.403,0.0695
KLE,GDSC1000,15.519,N/A,0.187,63.706,0.105
SNG-M,GDSC1000,29.219,N/A,1e-06,41.562,0
MFE-280,GDSC1000,9.867,N/A,0.562,56.961,0.0725
COLO-684,GDSC1000,37.425,0.241,0.189,13.017,0.321
EN,GDSC1000,15.726,3.28,0.43,46.493,0.105
SNU-1077,CTRPv2,20.487,N/A,0.517,56.083,0.151
RL95-2,CTRPv2,41.942,0.127,0.0418,40.699,0.369
HEC1B,CTRPv2,45.267,0.139,0.065,31.896,0.407
HEC-108,CTRPv2,33.877,4.53,0.0986,44.751,0.269
HEC-59,CTRPv2,43.834,0.168,0.0668,33.754,0.39
Ishikawa (Heraklio) 02 ER-,CTRPv2,35.678,1.22,0.0848,43.729,0.293
HEC-251,CTRPv2,32.646,0.703,0.0787,49.539,0.278
HEC-265,CTRPv2,13.973,N/A,0.201,74.901,0.0819
HEC-6,CTRPv2,32.691,3.55,0.0839,48.821,0.266
JHUEM-2,CTRPv2,57.150,0.0843,0.0599,14.759,0.531
KLE,CTRPv2,28.387,N/A,0.129,52.662,0.237
SNG-M,CTRPv2,35.352,0.789,0.244,34.272,0.303
HEC-50B,CTRPv2,23.641,N/A,0.152,57.314,0.18
EFE-184,CTRPv2,29.727,3.42,0.14,49.739,0.248
HEC-151,CTRPv2,49.397,0.17,0.083,22.491,0.444
JHUEM-3,CTRPv2,47.442,0.223,0.0708,26.511,0.418
JHUEM-7,CTRPv2,75.981,0.00873,0.00653,9.873,0.733
SNU-685,CTRPv2,45.845,0.262,0.0254,36.352,0.398
AN3-CA,CTRPv2,63.693,0.0107,0.00356,26.052,0.597
EN,CTRPv2,47.624,0.149,0.0107,37.559,0.418
COLO-684,CTRPv2,71.197,0.00793,0.0044,18.081,0.68
MES-SA,CTRPv2,48.228,0.101,0.0304,34.043,0.428
ESS-1,CTRPv2,47.035,0.15,0.0199,37.612,0.411
MFE-319,CTRPv2,52.562,0.123,0.0669,20.003,0.477
JHUEM-1,CTRPv2,61.776,0.0497,0.0295,13.484,0.575
HEC-1-A,CTRPv2,29.535,1.4,0.252,44.813,0.248
MFE-296,CTRPv2,26.405,N/A,0.0711,59.785,0.206
