Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AsPC-1,CCLE,27.756,0.943,0.813,6.555,0.231
BxPC-3,CCLE,11.294,4.21,4.21,0.000,0.0828
Capan-2,CCLE,31.522,0.663,0.663,0.000,0.276
HPAC,CCLE,18.974,1.82,1.79,1.019,0.163
HPAF-II,CCLE,8.927,10.1,3.27,36.962,0.055
Hs 766T,CCLE,17.961,5.42,5.42,0.000,0.116
HuP-T3,CCLE,1.781,19.8,19.8,0.000,0
HuP-T4,CCLE,32.228,0.724,0.724,0.000,0.267
KCI-MOH1,CCLE,20.680,1.59,1.59,0.000,0.178
KP-1N,CCLE,11.840,4.16,4.16,0.000,0.0861
KP-1NL,CCLE,10.537,4.75,1.79,43.882,0.0797
KP-2,CCLE,25.882,1.16,1.16,0.000,0.213
KP-3,CCLE,16.446,2.25,1.44,24.621,0.132
KP-4,CCLE,14.052,2.33,1.84,23.333,0.12
L3.3,CCLE,7.980,4.03,3,34.739,0.0655
MIA-PaCa-2,CCLE,23.633,1.1,0.913,12.859,0.206
Panc 02.03,CCLE,11.775,3.65,3.65,0.000,0.0913
Panc 03.27,CCLE,9.589,3.44,2.96,22.578,0.0826
Panc 04.03,CCLE,24.004,0.673,0.551,27.614,0.22
Panc 10.05,CCLE,8.958,5.49,3.27,28.945,0.0633
PA-TU-8902,CCLE,15.823,2.66,2.66,0.000,0.125
PK-1,CCLE,7.238,8.69,3.08,43.266,0.0485
PK-45H,CCLE,14.697,3.16,3.16,0.000,0.112
PK-59,CCLE,13.826,2.66,2.6,2.659,0.121
PL45,CCLE,11.598,2.92,2.67,14.954,0.103
PSN1,CCLE,4.582,6.22,6.22,0.000,0.0333
QGP-1,CCLE,16.272,2.05,0.78,43.665,0.132
SU.86.86,CCLE,5.737,N/A,0.0134,88.525,0
SUIT-2,CCLE,9.540,4.4,4.4,0.000,0.0722
SW1990,CCLE,18.045,1.62,1.32,19.361,0.158
MZ1-PC,GDSC1000,47.945,0.147,0.134,2.483,0.422
PSN1,GDSC1000,43.686,0.191,0.191,0.000,0.377
SUIT-2,CTRPv2,4.201,23.2,23.2,0.000,0.0333
KP-4,CTRPv2,24.206,5.39,5.39,0.000,0.22
BxPC-3,CTRPv2,34.143,1.9,1.9,0.000,0.315
CFPAC-1,CTRPv2,17.597,5.39,3.97,34.865,0.158
QGP-1,CTRPv2,27.331,1.46,0.435,43.376,0.233
SNU-213,CTRPv2,30.974,1.28,0.533,33.131,0.268
HPAF-II,CTRPv2,20.795,7.66,7.66,0.000,0.189
KP-3,CTRPv2,27.407,1.95,0.669,37.912,0.233
SUIT-2,CTRPv2,27.194,2.87,2.87,0.000,0.225
SNU-478,CTRPv2,33.118,2.08,2.05,0.919,0.305
SU.86.86,CTRPv2,39.114,1.74,1.74,0.000,0.324
SNU-410,CTRPv2,22.073,7.53,7.53,0.000,0.186
PA-TU-8902,CTRPv2,28.677,3.34,3.33,0.278,0.265
HuP-T4,CTRPv2,37.959,1.33,1.33,0.000,0.339
L3.3,CTRPv2,21.827,6.84,6.84,0.000,0.201
PK-59,CTRPv2,36.872,1.44,1.44,0.000,0.338
HPAC,CTRPv2,36.234,1.32,1.27,4.535,0.348
Panc 05.04,CTRPv2,24.818,7.62,7.62,0.000,0.194
TCC-PAN2,CTRPv2,31.431,1.16,0.605,30.316,0.278
YAPC,CTRPv2,26.053,6.53,6.53,0.000,0.206
PA-TU-8988S,CTRPv2,49.174,0.398,0.398,0.000,0.447
PK-1,CTRPv2,23.256,3.04,2.53,25.768,0.216
PK-45H,CTRPv2,24.134,2.74,2.29,25.251,0.224
DAN-G,CTRPv2,22.112,3.25,2.62,28.723,0.203
PSN1,CTRPv2,20.799,6.91,6.39,7.458,0.19
Panc 03.27,CTRPv2,26.144,4,3.87,4.136,0.246
Panc 02.03,CTRPv2,17.263,5.85,4.43,33.491,0.155
AsPC-1,CTRPv2,34.233,1.35,1.35,0.000,0.293
PA-TU-8988T,CTRPv2,18.059,5.98,4.88,27.864,0.165
MIA-PaCa-2,CTRPv2,38.353,1.24,1.24,0.000,0.352
CAPAN-1,CTRPv2,45.904,0.678,0.678,0.000,0.399
Panc 04.03,CTRPv2,24.488,5.4,5.4,0.000,0.216
HuP-T3,CTRPv2,22.149,4.45,4.45,0.000,0.184
AsPC-1,CTRPv2,36.919,1.52,1.52,0.000,0.324
SNU-869,CTRPv2,27.515,4.51,4.51,0.000,0.23
SW1990,CTRPv2,34.482,1.9,1.9,0.000,0.308
KP-2,CTRPv2,24.964,2.74,2.69,3.307,0.239
Capan-2,CTRPv2,36.505,1.5,1.5,0.000,0.334
Panc 08.13,CTRPv2,45.306,0.544,0.512,3.059,0.419
Hs 766T,CTRPv2,30.104,2.89,2.89,0.000,0.28
Panc 10.05,CTRPv2,30.423,2.8,2.8,0.000,0.282
