Cell Line,Dataset,Dose,Response
CP50-MEL-B,GDSC1000,0.0390625,18.0317
CP50-MEL-B,GDSC1000,0.15625,29.8204
CP50-MEL-B,GDSC1000,0.625,21.839
CP50-MEL-B,GDSC1000,2.5,17.7104
CP50-MEL-B,GDSC1000,10.0,34.2292
COLO-800,GDSC1000,0.0390625,100.212
COLO-800,GDSC1000,0.15625,95.6209
COLO-800,GDSC1000,0.625,86.944
COLO-800,GDSC1000,2.5,57.5947
COLO-800,GDSC1000,10.0,98.3658
SK-MEL-31,GDSC1000,0.0390625,80.7113
SK-MEL-31,GDSC1000,0.15625,87.3594
SK-MEL-31,GDSC1000,0.625,71.0856
SK-MEL-31,GDSC1000,2.5,75.3743
SK-MEL-31,GDSC1000,10.0,96.0864
Hs 939.T,GDSC1000,0.0390625,53.1632
Hs 939.T,GDSC1000,0.15625,48.5321
Hs 939.T,GDSC1000,0.625,43.5401
Hs 939.T,GDSC1000,2.5,45.8284
Hs 939.T,GDSC1000,10.0,51.09
SK-MEL-3,GDSC1000,0.0390625,42.6674
SK-MEL-3,GDSC1000,0.15625,37.6984
SK-MEL-3,GDSC1000,0.625,33.3621
SK-MEL-3,GDSC1000,2.5,33.122
SK-MEL-3,GDSC1000,10.0,48.5098
IGR-37,GDSC1000,0.0390625,7.18282
IGR-37,GDSC1000,0.15625,8.15614
IGR-37,GDSC1000,0.625,8.71015
IGR-37,GDSC1000,2.5,8.21304
IGR-37,GDSC1000,10.0,10.4313
A101D,GDSC1000,0.0390625,35.9584
A101D,GDSC1000,0.15625,35.5676
A101D,GDSC1000,0.625,29.6915
A101D,GDSC1000,2.5,26.2948
A101D,GDSC1000,10.0,30.1661
WM-115,GDSC1000,0.0390625,49.5198
WM-115,GDSC1000,0.15625,43.3784
WM-115,GDSC1000,0.625,32.1957
WM-115,GDSC1000,2.5,31.8257
WM-115,GDSC1000,10.0,61.0848
A375,GDSC1000,0.0390625,16.852
A375,GDSC1000,0.15625,16.758
A375,GDSC1000,0.625,11.321
A375,GDSC1000,2.5,10.694
A375,GDSC1000,10.0,11.9744
A431,GDSC1000,0.0390625,98.0577
A431,GDSC1000,0.15625,88.7318
A431,GDSC1000,0.625,42.8319
A431,GDSC1000,2.5,55.5555
A431,GDSC1000,10.0,102.632
GAK,GDSC1000,0.0390625,98.9057
GAK,GDSC1000,0.15625,95.1236
GAK,GDSC1000,0.625,87.4467
GAK,GDSC1000,2.5,80.8274
GAK,GDSC1000,10.0,62.2066
WM278,GDSC1000,0.0390625,56.7606
WM278,GDSC1000,0.15625,50.04
WM278,GDSC1000,0.625,45.0378
WM278,GDSC1000,2.5,43.6828
WM278,GDSC1000,10.0,45.28
MZ7-mel,GDSC1000,0.0390625,43.4659
MZ7-mel,GDSC1000,0.15625,38.8826
MZ7-mel,GDSC1000,0.625,34.621
MZ7-mel,GDSC1000,2.5,32.482
MZ7-mel,GDSC1000,10.0,35.7966
C32,GDSC1000,0.0390625,20.3501
C32,GDSC1000,0.15625,15.4024
C32,GDSC1000,0.625,14.0941
C32,GDSC1000,2.5,15.9074
C32,GDSC1000,10.0,30.2559
IPC-298,GDSC1000,0.0390625,99.8963
IPC-298,GDSC1000,0.15625,76.114
IPC-298,GDSC1000,0.625,23.8522
IPC-298,GDSC1000,2.5,39.2368
IPC-298,GDSC1000,10.0,89.1612
VMRC-MELG,GDSC1000,0.0390625,81.6227
VMRC-MELG,GDSC1000,0.15625,79.726
VMRC-MELG,GDSC1000,0.625,81.0118
VMRC-MELG,GDSC1000,2.5,76.0471
VMRC-MELG,GDSC1000,10.0,86.0303
WM35,GDSC1000,0.0390625,24.6697
WM35,GDSC1000,0.15625,19.1864
WM35,GDSC1000,0.625,16.3329
WM35,GDSC1000,2.5,19.8219
WM35,GDSC1000,10.0,28.7345
MZ2-MEL,GDSC1000,0.0390625,51.0999
MZ2-MEL,GDSC1000,0.15625,29.1263
MZ2-MEL,GDSC1000,0.625,25.0555
MZ2-MEL,GDSC1000,2.5,28.7453
MZ2-MEL,GDSC1000,10.0,66.2064
CP66-MEL,GDSC1000,0.0390625,71.1396
CP66-MEL,GDSC1000,0.15625,60.8162
CP66-MEL,GDSC1000,0.625,58.6213
CP66-MEL,GDSC1000,2.5,92.206
CP66-MEL,GDSC1000,10.0,87.2124
WM793B,GDSC1000,0.0390625,52.4338
WM793B,GDSC1000,0.15625,58.6138
WM793B,GDSC1000,0.625,57.695
WM793B,GDSC1000,2.5,48.563
WM793B,GDSC1000,10.0,54.5083
A253,GDSC1000,0.0390625,116.076
A253,GDSC1000,0.15625,122.285
A253,GDSC1000,0.625,102.726
A253,GDSC1000,2.5,112.147
A253,GDSC1000,10.0,116.711
DJM-1,GDSC1000,0.0390625,106.376
DJM-1,GDSC1000,0.15625,101.938
DJM-1,GDSC1000,0.625,101.313
DJM-1,GDSC1000,2.5,105.158
DJM-1,GDSC1000,10.0,96.674
G-MEL,GDSC1000,0.0390625,8.14567
G-MEL,GDSC1000,0.15625,4.69024
G-MEL,GDSC1000,0.625,4.10945
G-MEL,GDSC1000,2.5,4.0249
G-MEL,GDSC1000,10.0,11.3689
G-361,GDSC1000,0.0390625,32.3831
G-361,GDSC1000,0.15625,30.4915
G-361,GDSC1000,0.625,26.9064
G-361,GDSC1000,2.5,26.8637
G-361,GDSC1000,10.0,40.9897
Hs 940.T,GDSC1000,0.0390625,71.9513
Hs 940.T,GDSC1000,0.15625,60.597
Hs 940.T,GDSC1000,0.625,47.6945
Hs 940.T,GDSC1000,2.5,52.6102
Hs 940.T,GDSC1000,10.0,100.283
CHL-1,GDSC1000,0.0390625,98.6836
CHL-1,GDSC1000,0.15625,90.8998
CHL-1,GDSC1000,0.625,40.4337
CHL-1,GDSC1000,2.5,33.9732
CHL-1,GDSC1000,10.0,52.8324
LB2518-MEL,GDSC1000,0.0390625,101.972
LB2518-MEL,GDSC1000,0.15625,97.2585
LB2518-MEL,GDSC1000,0.625,60.3852
LB2518-MEL,GDSC1000,2.5,67.2171
LB2518-MEL,GDSC1000,10.0,96.4405
COLO-679,GDSC1000,0.0390625,30.2739
COLO-679,GDSC1000,0.15625,30.4642
COLO-679,GDSC1000,0.625,27.426
COLO-679,GDSC1000,2.5,28.3451
COLO-679,GDSC1000,10.0,30.5028
SK-MEL-30,GDSC1000,0.0390625,97.2745
SK-MEL-30,GDSC1000,0.15625,96.7758
SK-MEL-30,GDSC1000,0.625,87.1953
SK-MEL-30,GDSC1000,2.5,103.024
SK-MEL-30,GDSC1000,10.0,69.2655
LB373-MEL-D,GDSC1000,0.0390625,125.439
LB373-MEL-D,GDSC1000,0.15625,119.936
LB373-MEL-D,GDSC1000,0.625,107.71
LB373-MEL-D,GDSC1000,2.5,101.067
LB373-MEL-D,GDSC1000,10.0,131.688
COLO-783,GDSC1000,0.0390625,63.5067
COLO-783,GDSC1000,0.15625,32.2297
COLO-783,GDSC1000,0.625,20.837
COLO-783,GDSC1000,2.5,19.5504
COLO-783,GDSC1000,10.0,29.8801
RVH-421,GDSC1000,0.0390625,53.5878
RVH-421,GDSC1000,0.15625,49.5447
RVH-421,GDSC1000,0.625,44.3531
RVH-421,GDSC1000,2.5,39.1631
RVH-421,GDSC1000,10.0,47.9986
MMAC-SF,GDSC1000,0.0390625,17.4632
MMAC-SF,GDSC1000,0.15625,11.4469
MMAC-SF,GDSC1000,0.625,9.8865
MMAC-SF,GDSC1000,2.5,4.61972
MMAC-SF,GDSC1000,10.0,20.1695
WM1552C,GDSC1000,0.0390625,54.282
WM1552C,GDSC1000,0.15625,77.7488
WM1552C,GDSC1000,0.625,62.7682
WM1552C,GDSC1000,2.5,60.754
WM1552C,GDSC1000,10.0,65.4216
SK-MEL-2,GDSC1000,0.0390625,111.216
SK-MEL-2,GDSC1000,0.15625,94.587
SK-MEL-2,GDSC1000,0.625,59.6519
SK-MEL-2,GDSC1000,2.5,43.3936
SK-MEL-2,GDSC1000,10.0,50.079
A388,GDSC1000,0.0390625,104.57
A388,GDSC1000,0.15625,94.8435
A388,GDSC1000,0.625,91.5841
A388,GDSC1000,2.5,103.172
A388,GDSC1000,10.0,116.152
HMV-II,GDSC1000,0.0390625,97.8088
HMV-II,GDSC1000,0.15625,101.852
HMV-II,GDSC1000,0.625,79.9095
HMV-II,GDSC1000,2.5,59.8484
HMV-II,GDSC1000,10.0,19.6216
COLO-792,GDSC1000,0.0390625,114.552
COLO-792,GDSC1000,0.15625,104.171
COLO-792,GDSC1000,0.625,95.6215
COLO-792,GDSC1000,2.5,78.6129
COLO-792,GDSC1000,10.0,111.492
451Lu,GDSC1000,0.0390625,26.7369
451Lu,GDSC1000,0.15625,23.8733
451Lu,GDSC1000,0.625,18.2327
451Lu,GDSC1000,2.5,21.809
451Lu,GDSC1000,10.0,28.9598
MEL-HO,GDSC1000,0.0390625,17.4728
MEL-HO,GDSC1000,0.15625,16.9423
MEL-HO,GDSC1000,0.625,17.2577
MEL-HO,GDSC1000,2.5,15.3592
MEL-HO,GDSC1000,10.0,19.9759
SH-4,GDSC1000,0.0390625,21.2478
SH-4,GDSC1000,0.15625,16.5165
SH-4,GDSC1000,0.625,8.04166
SH-4,GDSC1000,2.5,6.12346
SH-4,GDSC1000,10.0,15.8751
MEL-JUSO,GDSC1000,0.0390625,94.3182
MEL-JUSO,GDSC1000,0.15625,88.5565
MEL-JUSO,GDSC1000,0.625,70.8265
MEL-JUSO,GDSC1000,2.5,60.1419
MEL-JUSO,GDSC1000,10.0,82.6221
MCC13,GDSC1000,0.0390625,112.985
MCC13,GDSC1000,0.15625,102.866
MCC13,GDSC1000,0.625,97.5797
