Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,99.62
MKN1,CTRPv2,0.0041,110.7
MKN1,CTRPv2,0.016,114.3
MKN1,CTRPv2,0.13,124.0
MKN1,CTRPv2,0.26,122.7
MKN1,CTRPv2,0.52,117.8
MKN1,CTRPv2,1.0,92.2
MKN1,CTRPv2,2.1,97.33
MKN1,CTRPv2,4.2,96.38
MKN1,CTRPv2,8.3,85.79
MKN1,CTRPv2,17.0,70.24
MKN1,CTRPv2,66.0,49.45
ECC12,CTRPv2,0.002,112.8
ECC12,CTRPv2,0.0041,115.3
ECC12,CTRPv2,0.0081,112.5
ECC12,CTRPv2,0.016,113.8
ECC12,CTRPv2,0.032,109.8
ECC12,CTRPv2,0.065,112.2
ECC12,CTRPv2,0.13,115.2
ECC12,CTRPv2,0.26,116.5
ECC12,CTRPv2,0.52,98.54
ECC12,CTRPv2,1.0,28.58
ECC12,CTRPv2,2.1,24.14
ECC12,CTRPv2,4.2,21.77
ECC12,CTRPv2,8.3,18.42
ECC12,CTRPv2,17.0,30.85
ECC12,CTRPv2,33.0,27.44
ECC12,CTRPv2,66.0,45.94
23132-87,CTRPv2,0.002,100.1
23132-87,CTRPv2,0.0041,95.71
23132-87,CTRPv2,0.0081,106.1
23132-87,CTRPv2,0.016,104.1
23132-87,CTRPv2,0.032,105.6
23132-87,CTRPv2,0.065,96.76
23132-87,CTRPv2,0.13,103.1
23132-87,CTRPv2,0.26,109.9
23132-87,CTRPv2,0.52,100.4
23132-87,CTRPv2,1.0,19.87
23132-87,CTRPv2,2.1,15.84
23132-87,CTRPv2,4.2,15.07
23132-87,CTRPv2,8.3,12.45
23132-87,CTRPv2,17.0,12.44
23132-87,CTRPv2,33.0,7.461
23132-87,CTRPv2,66.0,11.92
GSU,CTRPv2,0.002,118.6
GSU,CTRPv2,0.0041,110.3
GSU,CTRPv2,0.0081,111.7
GSU,CTRPv2,0.016,112.3
GSU,CTRPv2,0.032,123.3
GSU,CTRPv2,0.065,108.3
GSU,CTRPv2,0.13,121.7
GSU,CTRPv2,0.26,112.9
GSU,CTRPv2,0.52,140.9
GSU,CTRPv2,1.0,109.5
GSU,CTRPv2,2.1,69.17
GSU,CTRPv2,4.2,83.26
GSU,CTRPv2,8.3,62.47
GSU,CTRPv2,17.0,59.7
GSU,CTRPv2,33.0,52.05
GSU,CTRPv2,66.0,49.88
GSS,CTRPv2,0.002,106.5
GSS,CTRPv2,0.0041,105.0
GSS,CTRPv2,0.0081,110.8
GSS,CTRPv2,0.016,100.7
GSS,CTRPv2,0.032,105.6
GSS,CTRPv2,0.065,106.8
GSS,CTRPv2,0.13,96.48
GSS,CTRPv2,0.26,81.67
GSS,CTRPv2,0.52,44.05
GSS,CTRPv2,1.0,27.26
GSS,CTRPv2,2.1,23.21
GSS,CTRPv2,4.2,15.98
GSS,CTRPv2,8.3,10.3
GSS,CTRPv2,17.0,9.121
GSS,CTRPv2,33.0,9.263
GSS,CTRPv2,66.0,11.06
SNU-620,CTRPv2,0.002,110.9
SNU-620,CTRPv2,0.0041,109.3
SNU-620,CTRPv2,0.0081,100.5
SNU-620,CTRPv2,0.016,105.7
SNU-620,CTRPv2,0.032,102.1
SNU-620,CTRPv2,0.065,97.27
SNU-620,CTRPv2,0.13,98.45
SNU-620,CTRPv2,0.26,94.82
SNU-620,CTRPv2,0.52,58.22
SNU-620,CTRPv2,1.0,15.51
SNU-620,CTRPv2,2.1,11.86
SNU-620,CTRPv2,4.2,7.116
SNU-620,CTRPv2,8.3,7.072
SNU-620,CTRPv2,17.0,7.15
SNU-620,CTRPv2,33.0,4.736
SNU-620,CTRPv2,66.0,5.117
MKN45,CTRPv2,0.002,103.2
MKN45,CTRPv2,0.0041,111.8
MKN45,CTRPv2,0.0081,109.5
MKN45,CTRPv2,0.016,106.4
MKN45,CTRPv2,0.032,112.1
MKN45,CTRPv2,0.065,102.8
MKN45,CTRPv2,0.13,104.7
MKN45,CTRPv2,0.26,115.4
MKN45,CTRPv2,0.52,117.8
MKN45,CTRPv2,1.0,117.1
MKN45,CTRPv2,2.1,120.8
MKN45,CTRPv2,4.2,123.4
MKN45,CTRPv2,8.3,114.1
MKN45,CTRPv2,17.0,96.37
MKN45,CTRPv2,33.0,83.24
MKN45,CTRPv2,66.0,66.51
NUGC-4,CTRPv2,0.002,98.61
NUGC-4,CTRPv2,0.0041,94.2
NUGC-4,CTRPv2,0.0081,93.75
NUGC-4,CTRPv2,0.016,99.6
NUGC-4,CTRPv2,0.032,96.42
NUGC-4,CTRPv2,0.065,98.26
NUGC-4,CTRPv2,0.13,87.92
NUGC-4,CTRPv2,0.26,80.39
NUGC-4,CTRPv2,0.52,40.27
NUGC-4,CTRPv2,1.0,28.15
NUGC-4,CTRPv2,2.1,30.23
NUGC-4,CTRPv2,4.2,28.53
NUGC-4,CTRPv2,8.3,27.18
NUGC-4,CTRPv2,17.0,27.46
NUGC-4,CTRPv2,33.0,29.69
NUGC-4,CTRPv2,66.0,32.55
AGS,CTRPv2,0.002,100.2
AGS,CTRPv2,0.0041,103.1
AGS,CTRPv2,0.0081,101.1
AGS,CTRPv2,0.016,101.2
AGS,CTRPv2,0.032,101.7
AGS,CTRPv2,0.065,99.46
AGS,CTRPv2,0.13,101.1
AGS,CTRPv2,0.26,104.2
AGS,CTRPv2,0.52,83.71
AGS,CTRPv2,1.0,70.33
AGS,CTRPv2,2.1,74.8
AGS,CTRPv2,4.2,78.49
AGS,CTRPv2,8.3,73.1
AGS,CTRPv2,17.0,83.23
AGS,CTRPv2,33.0,89.66
AGS,CTRPv2,66.0,80.63
KE-39,CTRPv2,0.002,98.77
KE-39,CTRPv2,0.0041,102.0
KE-39,CTRPv2,0.0081,103.0
KE-39,CTRPv2,0.016,103.3
KE-39,CTRPv2,0.032,106.6
KE-39,CTRPv2,0.065,104.2
KE-39,CTRPv2,0.13,92.63
KE-39,CTRPv2,0.26,98.26
KE-39,CTRPv2,0.52,86.51
KE-39,CTRPv2,1.0,76.43
KE-39,CTRPv2,2.1,73.08
KE-39,CTRPv2,4.2,68.24
KE-39,CTRPv2,8.3,67.86
KE-39,CTRPv2,17.0,64.42
KE-39,CTRPv2,33.0,68.86
KE-39,CTRPv2,66.0,75.59
SNU-719,CTRPv2,0.002,99.3
SNU-719,CTRPv2,0.0041,98.8
SNU-719,CTRPv2,0.0081,98.09
SNU-719,CTRPv2,0.016,103.6
SNU-719,CTRPv2,0.032,105.9
SNU-719,CTRPv2,0.065,102.0
SNU-719,CTRPv2,0.13,99.59
SNU-719,CTRPv2,0.26,102.6
SNU-719,CTRPv2,0.52,77.06
SNU-719,CTRPv2,1.0,70.13
SNU-719,CTRPv2,2.1,72.52
SNU-719,CTRPv2,4.2,68.51
SNU-719,CTRPv2,8.3,63.43
SNU-719,CTRPv2,17.0,61.58
SNU-719,CTRPv2,33.0,57.47
SNU-719,CTRPv2,66.0,69.45
NCI-N87,CTRPv2,0.002,90.02
NCI-N87,CTRPv2,0.0041,98.99
NCI-N87,CTRPv2,0.0081,103.6
NCI-N87,CTRPv2,0.016,98.75
NCI-N87,CTRPv2,0.032,90.74
NCI-N87,CTRPv2,0.065,103.6
NCI-N87,CTRPv2,0.13,86.52
NCI-N87,CTRPv2,0.26,89.61
NCI-N87,CTRPv2,0.52,54.55
NCI-N87,CTRPv2,1.0,28.36
NCI-N87,CTRPv2,2.1,36.76
NCI-N87,CTRPv2,4.2,35.29
NCI-N87,CTRPv2,8.3,41.33
NCI-N87,CTRPv2,17.0,43.47
NCI-N87,CTRPv2,33.0,43.87
NCI-N87,CTRPv2,66.0,51.51
SNU-5,CTRPv2,0.002,113.3
SNU-5,CTRPv2,0.0041,119.1
SNU-5,CTRPv2,0.0081,106.8
SNU-5,CTRPv2,0.016,104.7
SNU-5,CTRPv2,0.032,113.8
SNU-5,CTRPv2,0.065,109.9
SNU-5,CTRPv2,0.13,103.6
SNU-5,CTRPv2,0.26,108.1
SNU-5,CTRPv2,0.52,89.95
SNU-5,CTRPv2,1.0,34.44
SNU-5,CTRPv2,2.1,32.52
SNU-5,CTRPv2,4.2,29.96
SNU-5,CTRPv2,8.3,10.42
SNU-5,CTRPv2,17.0,11.0
SNU-5,CTRPv2,33.0,10.26
SNU-5,CTRPv2,66.0,10.52
SNU-668,CTRPv2,0.002,103.6
SNU-668,CTRPv2,0.0041,104.5
SNU-668,CTRPv2,0.0081,99.25
SNU-668,CTRPv2,0.016,103.8
SNU-668,CTRPv2,0.032,106.1
SNU-668,CTRPv2,0.065,106.3
SNU-668,CTRPv2,0.13,98.25
SNU-668,CTRPv2,0.26,100.4
SNU-668,CTRPv2,0.52,91.19
SNU-668,CTRPv2,1.0,64.49
SNU-668,CTRPv2,2.1,71.55
SNU-668,CTRPv2,4.2,76.83
SNU-668,CTRPv2,8.3,84.89
SNU-668,CTRPv2,17.0,79.65
SNU-668,CTRPv2,33.0,69.89
SNU-668,CTRPv2,66.0,83.5
ECC10,CTRPv2,0.002,105.3
ECC10,CTRPv2,0.0041,105.8
ECC10,CTRPv2,0.0081,101.3
ECC10,CTRPv2,0.016,97.93
ECC10,CTRPv2,0.032,100.3
ECC10,CTRPv2,0.065,109.7
ECC10,CTRPv2,0.13,96.81
ECC10,CTRPv2,0.26,49.72
ECC10,CTRPv2,0.52,38.78
ECC10,CTRPv2,1.0,34.16
ECC10,CTRPv2,2.1,32.95
ECC10,CTRPv2,4.2,30.86
ECC10,CTRPv2,8.3,24.22
ECC10,CTRPv2,17.0,28.32
ECC10,CTRPv2,33.0,25.74
ECC10,CTRPv2,66.0,18.21
OCUM-1,CTRPv2,0.002,101.7
OCUM-1,CTRPv2,0.0041,67.64
OCUM-1,CTRPv2,0.0081,70.41
OCUM-1,CTRPv2,0.016,111.5
OCUM-1,CTRPv2,0.032,95.93
OCUM-1,CTRPv2,0.065,102.8
OCUM-1,CTRPv2,0.13,57.13
OCUM-1,CTRPv2,0.26,64.84
OCUM-1,CTRPv2,0.52,62.6
OCUM-1,CTRPv2,1.0,56.53
OCUM-1,CTRPv2,2.1,42.8
OCUM-1,CTRPv2,4.2,34.62
OCUM-1,CTRPv2,8.3,32.35
OCUM-1,CTRPv2,17.0,43.21
OCUM-1,CTRPv2,33.0,30.6
OCUM-1,CTRPv2,66.0,45.28
MKN74,CTRPv2,0.002,108.8
MKN74,CTRPv2,0.0041,85.84
MKN74,CTRPv2,0.0081,104.3
MKN74,CTRPv2,0.016,100.8
MKN74,CTRPv2,0.032,95.31
MKN74,CTRPv2,0.065,96.55
MKN74,CTRPv2,0.13,93.2
MKN74,CTRPv2,0.26,73.66
MKN74,CTRPv2,0.52,54.24
MKN74,CTRPv2,1.0,55.96
MKN74,CTRPv2,2.1,46.54
MKN74,CTRPv2,4.2,43.21
MKN74,CTRPv2,8.3,50.09
MKN74,CTRPv2,17.0,43.56
MKN74,CTRPv2,33.0,45.07
MKN74,CTRPv2,66.0,41.77
FU97,CTRPv2,0.002,95.12
FU97,CTRPv2,0.0041,86.07
FU97,CTRPv2,0.0081,86.9
FU97,CTRPv2,0.016,91.35
FU97,CTRPv2,0.032,90.49
FU97,CTRPv2,0.065,96.99
FU97,CTRPv2,0.13,73.95
FU97,CTRPv2,0.26,61.45
FU97,CTRPv2,0.52,45.2
FU97,CTRPv2,1.0,38.28
FU97,CTRPv2,2.1,26.87
FU97,CTRPv2,4.2,41.65
FU97,CTRPv2,8.3,33.06
FU97,CTRPv2,17.0,35.32
FU97,CTRPv2,33.0,31.13
FU97,CTRPv2,66.0,30.51
NUGC-3,CTRPv2,0.002,101.4
NUGC-3,CTRPv2,0.0041,98.33
NUGC-3,CTRPv2,0.0081,99.75
NUGC-3,CTRPv2,0.016,106.5
NUGC-3,CTRPv2,0.032,102.2
NUGC-3,CTRPv2,0.065,98.79
NUGC-3,CTRPv2,0.13,100.1
NUGC-3,CTRPv2,0.26,94.11
NUGC-3,CTRPv2,0.52,72.73
NUGC-3,CTRPv2,1.0,48.26
NUGC-3,CTRPv2,2.1,42.39
NUGC-3,CTRPv2,4.2,49.5
NUGC-3,CTRPv2,8.3,53.02
NUGC-3,CTRPv2,17.0,56.41
NUGC-3,CTRPv2,33.0,54.91
NUGC-3,CTRPv2,66.0,53.38
MKN7,CTRPv2,0.002,106.5
MKN7,CTRPv2,0.0041,112.4
MKN7,CTRPv2,0.0081,81.78
MKN7,CTRPv2,0.016,101.5
MKN7,CTRPv2,0.032,102.7
MKN7,CTRPv2,0.065,112.8
MKN7,CTRPv2,0.13,98.95
MKN7,CTRPv2,0.26,112.3
MKN7,CTRPv2,0.52,78.31
MKN7,CTRPv2,1.0,84.93
MKN7,CTRPv2,2.1,76.16
MKN7,CTRPv2,4.2,63.37
MKN7,CTRPv2,8.3,61.66
MKN7,CTRPv2,17.0,62.19
MKN7,CTRPv2,33.0,59.81
MKN7,CTRPv2,66.0,58.26
MKN74,CTRPv2,0.002,100.2
MKN74,CTRPv2,0.0041,103.9
MKN74,CTRPv2,0.0081,100.2
MKN74,CTRPv2,0.016,99.16
MKN74,CTRPv2,0.032,96.08
MKN74,CTRPv2,0.065,106.4
MKN74,CTRPv2,0.13,98.34
MKN74,CTRPv2,0.26,102.5
MKN74,CTRPv2,0.52,83.89
MKN74,CTRPv2,1.0,93.05
MKN74,CTRPv2,2.1,77.46
MKN74,CTRPv2,4.2,69.37
MKN74,CTRPv2,8.3,58.82
MKN74,CTRPv2,17.0,64.98
MKN74,CTRPv2,33.0,58.76
MKN74,CTRPv2,66.0,60.33
SH-10-TC,CTRPv2,0.002,95.94
SH-10-TC,CTRPv2,0.0041,99.36
SH-10-TC,CTRPv2,0.0081,102.4
SH-10-TC,CTRPv2,0.016,99.07
SH-10-TC,CTRPv2,0.032,104.5
SH-10-TC,CTRPv2,0.065,100.4
SH-10-TC,CTRPv2,0.13,99.97
SH-10-TC,CTRPv2,0.26,100.0
SH-10-TC,CTRPv2,0.52,95.61
SH-10-TC,CTRPv2,1.0,101.2
SH-10-TC,CTRPv2,2.1,89.6
SH-10-TC,CTRPv2,4.2,44.63
SH-10-TC,CTRPv2,8.3,48.03
SH-10-TC,CTRPv2,17.0,49.41
SH-10-TC,CTRPv2,33.0,43.75
SH-10-TC,CTRPv2,66.0,53.09
IM-95,CTRPv2,0.002,107.8
IM-95,CTRPv2,0.0041,107.0
IM-95,CTRPv2,0.0081,106.4
IM-95,CTRPv2,0.016,100.5
IM-95,CTRPv2,0.032,100.4
IM-95,CTRPv2,0.065,106.7
IM-95,CTRPv2,0.13,106.5
IM-95,CTRPv2,0.26,102.5
IM-95,CTRPv2,0.52,105.6
IM-95,CTRPv2,1.0,104.7
IM-95,CTRPv2,2.1,102.5
IM-95,CTRPv2,4.2,20.57
IM-95,CTRPv2,8.3,26.16
IM-95,CTRPv2,17.0,23.33
IM-95,CTRPv2,33.0,25.68
Hs 746T,CTRPv2,0.002,104.1
Hs 746T,CTRPv2,0.0041,99.49
Hs 746T,CTRPv2,0.0081,98.79
Hs 746T,CTRPv2,0.016,96.9
Hs 746T,CTRPv2,0.032,103.4
Hs 746T,CTRPv2,0.065,101.5
Hs 746T,CTRPv2,0.13,97.44
Hs 746T,CTRPv2,0.26,98.27
Hs 746T,CTRPv2,0.52,96.94
Hs 746T,CTRPv2,1.0,99.91
Hs 746T,CTRPv2,2.1,105.4
Hs 746T,CTRPv2,4.2,100.9
Hs 746T,CTRPv2,8.3,99.24
Hs 746T,CTRPv2,17.0,94.7
Hs 746T,CTRPv2,33.0,85.69
Hs 746T,CTRPv2,66.0,66.86
SNU-16,CTRPv2,0.002,105.9
SNU-16,CTRPv2,0.0041,100.8
SNU-16,CTRPv2,0.0081,98.21
SNU-16,CTRPv2,0.016,97.3
SNU-16,CTRPv2,0.032,104.3
SNU-16,CTRPv2,0.065,103.4
SNU-16,CTRPv2,0.13,107.8
SNU-16,CTRPv2,0.26,103.9
SNU-16,CTRPv2,0.52,11.52
SNU-16,CTRPv2,2.1,5.234
SNU-16,CTRPv2,4.2,3.499
SNU-16,CTRPv2,8.3,3.442
SNU-16,CTRPv2,17.0,3.43
SNU-16,CTRPv2,33.0,2.788
SNU-16,CTRPv2,66.0,4.219
HuG1-N,CTRPv2,0.002,92.37
HuG1-N,CTRPv2,0.0041,95.37
HuG1-N,CTRPv2,0.0081,96.88
HuG1-N,CTRPv2,0.016,94.74
HuG1-N,CTRPv2,0.032,84.08
HuG1-N,CTRPv2,0.065,93.94
HuG1-N,CTRPv2,0.13,94.47
HuG1-N,CTRPv2,0.26,91.15
HuG1-N,CTRPv2,0.52,95.4
HuG1-N,CTRPv2,1.0,85.36
HuG1-N,CTRPv2,2.1,91.24
HuG1-N,CTRPv2,4.2,34.84
HuG1-N,CTRPv2,8.3,35.23
HuG1-N,CTRPv2,17.0,37.72
HuG1-N,CTRPv2,33.0,38.77
HuG1-N,CTRPv2,66.0,35.69
LMSU,CTRPv2,0.002,99.64
LMSU,CTRPv2,0.0041,97.96
LMSU,CTRPv2,0.0081,95.18
LMSU,CTRPv2,0.016,93.33
LMSU,CTRPv2,0.032,97.92
LMSU,CTRPv2,0.065,101.1
LMSU,CTRPv2,0.13,95.02
LMSU,CTRPv2,0.26,96.32
LMSU,CTRPv2,0.52,97.06
LMSU,CTRPv2,1.0,95.71
LMSU,CTRPv2,2.1,84.42
LMSU,CTRPv2,4.2,56.4
LMSU,CTRPv2,8.3,56.4
LMSU,CTRPv2,17.0,57.32
LMSU,CTRPv2,33.0,56.31
LMSU,CTRPv2,66.0,51.35
SNU-1,CTRPv2,0.002,100.8
SNU-1,CTRPv2,0.0041,95.26
SNU-1,CTRPv2,0.0081,103.0
SNU-1,CTRPv2,0.016,107.6
SNU-1,CTRPv2,0.032,98.89
SNU-1,CTRPv2,0.065,101.9
SNU-1,CTRPv2,0.13,104.5
SNU-1,CTRPv2,0.26,100.4
SNU-1,CTRPv2,0.52,97.22
SNU-1,CTRPv2,1.0,99.4
SNU-1,CTRPv2,2.1,64.69
SNU-1,CTRPv2,4.2,71.23
SNU-1,CTRPv2,8.3,55.19
SNU-1,CTRPv2,17.0,64.05
SNU-1,CTRPv2,33.0,65.16
SNU-1,CTRPv2,66.0,35.8
KE-39,CTRPv2,0.002,94.13
KE-39,CTRPv2,0.0041,96.3
KE-39,CTRPv2,0.0081,95.94
KE-39,CTRPv2,0.016,90.81
KE-39,CTRPv2,0.032,82.38
KE-39,CTRPv2,0.065,77.67
KE-39,CTRPv2,0.13,91.82
KE-39,CTRPv2,0.26,84.8
KE-39,CTRPv2,0.52,75.13
KE-39,CTRPv2,1.0,76.97
KE-39,CTRPv2,2.1,75.12
KE-39,CTRPv2,4.2,85.14
KE-39,CTRPv2,8.3,92.3
KE-39,CTRPv2,17.0,92.68
KE-39,CTRPv2,33.0,87.9
KE-39,CTRPv2,66.0,78.73
SNU-216,CTRPv2,0.002,98.07
SNU-216,CTRPv2,0.0041,99.13
SNU-216,CTRPv2,0.0081,99.37
SNU-216,CTRPv2,0.016,97.35
SNU-216,CTRPv2,0.032,74.91
SNU-216,CTRPv2,0.065,76.8
SNU-216,CTRPv2,0.13,90.08
SNU-216,CTRPv2,0.26,90.55
SNU-216,CTRPv2,0.52,72.79
SNU-216,CTRPv2,1.0,54.5
SNU-216,CTRPv2,2.1,58.29
SNU-216,CTRPv2,4.2,52.85
SNU-216,CTRPv2,8.3,47.31
SNU-216,CTRPv2,17.0,53.87
SNU-216,CTRPv2,33.0,52.06
SNU-216,CTRPv2,66.0,53.43
SNU-601,CTRPv2,0.002,103.8
SNU-601,CTRPv2,0.0041,104.3
SNU-601,CTRPv2,0.0081,99.9
SNU-601,CTRPv2,0.016,100.2
SNU-601,CTRPv2,0.032,98.06
SNU-601,CTRPv2,0.065,96.79
SNU-601,CTRPv2,0.13,99.03
SNU-601,CTRPv2,0.26,101.5
SNU-601,CTRPv2,0.52,81.17
SNU-601,CTRPv2,1.0,51.51
SNU-601,CTRPv2,2.1,42.2
SNU-601,CTRPv2,4.2,41.42
SNU-601,CTRPv2,8.3,47.62
SNU-601,CTRPv2,17.0,43.82
SNU-601,CTRPv2,33.0,45.27
SNU-601,CTRPv2,66.0,51.02
HGC-27,CTRPv2,0.002,99.29
HGC-27,CTRPv2,0.0041,101.6
HGC-27,CTRPv2,0.0081,99.68
HGC-27,CTRPv2,0.016,96.51
HGC-27,CTRPv2,0.032,99.47
HGC-27,CTRPv2,0.065,98.48
HGC-27,CTRPv2,0.13,82.39
HGC-27,CTRPv2,0.26,47.14
HGC-27,CTRPv2,0.52,46.31
HGC-27,CTRPv2,1.0,51.94
HGC-27,CTRPv2,2.1,51.84
HGC-27,CTRPv2,4.2,47.44
HGC-27,CTRPv2,8.3,26.21
HGC-27,CTRPv2,17.0,18.86
HGC-27,CTRPv2,33.0,16.88
HGC-27,CTRPv2,66.0,22.53
