Dataset,Dose,Response
CTRPv2 rep 1,0.0011,100.9
CTRPv2 rep 1,0.0023,101.5
CTRPv2 rep 1,0.0045,97.81
CTRPv2 rep 1,0.009,92.04
CTRPv2 rep 1,0.018,104.6
CTRPv2 rep 1,0.036,99.74
CTRPv2 rep 1,0.072,101.3
CTRPv2 rep 1,0.14,97.16
CTRPv2 rep 1,0.29,97.48
CTRPv2 rep 1,0.58,92.35
CTRPv2 rep 1,1.2,97.14
CTRPv2 rep 1,2.3,88.19
CTRPv2 rep 1,4.6,83.0
CTRPv2 rep 1,9.2,68.58
CTRPv2 rep 1,18.0,74.49
CTRPv2 rep 1,37.0,59.04
CTRPv2 rep 2,0.0011,99.55
CTRPv2 rep 2,0.0023,105.0
CTRPv2 rep 2,0.0045,99.0
CTRPv2 rep 2,0.009,98.19
CTRPv2 rep 2,0.018,104.4
CTRPv2 rep 2,0.036,98.1
CTRPv2 rep 2,0.072,114.9
CTRPv2 rep 2,0.14,111.6
CTRPv2 rep 2,0.29,105.8
CTRPv2 rep 2,0.58,108.5
CTRPv2 rep 2,1.2,107.9
CTRPv2 rep 2,2.3,107.9
CTRPv2 rep 2,4.6,108.1
CTRPv2 rep 2,9.2,103.9
CTRPv2 rep 2,18.0,114.6
CTRPv2 rep 2,37.0,93.21
