Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,101.3
RH-41,CTRPv2,0.0041,95.18
RH-41,CTRPv2,0.0081,96.36
RH-41,CTRPv2,0.016,99.9
RH-41,CTRPv2,0.032,98.6
RH-41,CTRPv2,0.065,96.31
RH-41,CTRPv2,0.13,96.48
RH-41,CTRPv2,0.26,101.7
RH-41,CTRPv2,0.52,97.16
RH-41,CTRPv2,1.0,93.02
RH-41,CTRPv2,2.1,95.75
RH-41,CTRPv2,4.2,93.62
RH-41,CTRPv2,8.3,97.99
RH-41,CTRPv2,17.0,92.64
RH-41,CTRPv2,33.0,99.76
RH-41,CTRPv2,66.0,101.7
CAL-78,CTRPv2,0.002,87.63
CAL-78,CTRPv2,0.0041,93.91
CAL-78,CTRPv2,0.0081,97.37
CAL-78,CTRPv2,0.016,93.03
CAL-78,CTRPv2,0.032,91.31
CAL-78,CTRPv2,0.065,93.37
CAL-78,CTRPv2,0.13,98.16
CAL-78,CTRPv2,0.26,93.95
CAL-78,CTRPv2,0.52,88.09
CAL-78,CTRPv2,1.0,90.56
CAL-78,CTRPv2,2.1,103.2
CAL-78,CTRPv2,4.2,95.67
CAL-78,CTRPv2,8.3,92.01
CAL-78,CTRPv2,17.0,90.78
CAL-78,CTRPv2,33.0,85.83
CAL-78,CTRPv2,66.0,88.37
RH-18,CTRPv2,0.002,96.54
RH-18,CTRPv2,0.0041,99.26
RH-18,CTRPv2,0.0081,96.67
RH-18,CTRPv2,0.016,96.55
RH-18,CTRPv2,0.032,96.5
RH-18,CTRPv2,0.065,94.73
RH-18,CTRPv2,0.13,96.2
RH-18,CTRPv2,0.26,101.8
RH-18,CTRPv2,0.52,102.6
RH-18,CTRPv2,1.0,97.6
RH-18,CTRPv2,2.1,97.5
RH-18,CTRPv2,4.2,99.05
RH-18,CTRPv2,8.3,98.65
RH-18,CTRPv2,17.0,98.48
RH-18,CTRPv2,33.0,94.95
RH-18,CTRPv2,66.0,88.93
RH-30,CTRPv2,0.002,97.61
RH-30,CTRPv2,0.0041,94.61
RH-30,CTRPv2,0.0081,92.55
RH-30,CTRPv2,0.016,93.91
RH-30,CTRPv2,0.032,97.9
RH-30,CTRPv2,0.065,97.44
RH-30,CTRPv2,0.13,95.23
RH-30,CTRPv2,0.26,96.97
RH-30,CTRPv2,0.52,94.89
RH-30,CTRPv2,1.0,93.32
RH-30,CTRPv2,2.1,98.23
RH-30,CTRPv2,4.2,94.64
RH-30,CTRPv2,8.3,93.13
RH-30,CTRPv2,17.0,93.94
RH-30,CTRPv2,33.0,93.44
RH-30,CTRPv2,66.0,94.62
RKN,CTRPv2,0.002,108.0
RKN,CTRPv2,0.0041,107.3
RKN,CTRPv2,0.0081,105.3
RKN,CTRPv2,0.016,106.9
RKN,CTRPv2,0.032,106.2
RKN,CTRPv2,0.065,108.6
RKN,CTRPv2,0.13,103.7
RKN,CTRPv2,0.26,104.8
RKN,CTRPv2,0.52,102.7
RKN,CTRPv2,1.0,101.3
RKN,CTRPv2,2.1,99.31
RKN,CTRPv2,4.2,97.99
RKN,CTRPv2,8.3,99.36
RKN,CTRPv2,17.0,100.7
RKN,CTRPv2,33.0,99.1
RKN,CTRPv2,66.0,97.96
RD,CTRPv2,0.002,100.2
RD,CTRPv2,0.0041,101.4
RD,CTRPv2,0.0081,99.34
RD,CTRPv2,0.016,101.4
RD,CTRPv2,0.032,99.32
RD,CTRPv2,0.065,101.4
RD,CTRPv2,0.13,97.23
RD,CTRPv2,0.26,98.08
RD,CTRPv2,0.52,98.98
RD,CTRPv2,1.0,100.8
RD,CTRPv2,2.1,94.99
RD,CTRPv2,4.2,99.6
RD,CTRPv2,8.3,100.4
RD,CTRPv2,17.0,101.1
RD,CTRPv2,33.0,96.68
RD,CTRPv2,66.0,100.1
SK-UT-1,CTRPv2,0.002,96.85
SK-UT-1,CTRPv2,0.0041,98.85
SK-UT-1,CTRPv2,0.0081,99.95
SK-UT-1,CTRPv2,0.016,100.9
SK-UT-1,CTRPv2,0.032,99.68
SK-UT-1,CTRPv2,0.065,100.3
SK-UT-1,CTRPv2,0.13,101.0
SK-UT-1,CTRPv2,0.26,100.1
SK-UT-1,CTRPv2,0.52,98.2
SK-UT-1,CTRPv2,1.0,99.94
SK-UT-1,CTRPv2,2.1,99.93
SK-UT-1,CTRPv2,4.2,99.35
SK-UT-1,CTRPv2,8.3,97.94
SK-UT-1,CTRPv2,17.0,101.7
SK-UT-1,CTRPv2,33.0,96.46
SK-UT-1,CTRPv2,66.0,101.0
TE 441.T,CTRPv2,0.002,104.7
TE 441.T,CTRPv2,0.0041,104.1
TE 441.T,CTRPv2,0.0081,116.8
TE 441.T,CTRPv2,0.016,111.0
TE 441.T,CTRPv2,0.032,93.93
TE 441.T,CTRPv2,0.065,90.7
TE 441.T,CTRPv2,0.13,97.17
TE 441.T,CTRPv2,0.26,110.8
TE 441.T,CTRPv2,0.52,106.2
TE 441.T,CTRPv2,1.0,113.7
TE 441.T,CTRPv2,2.1,97.15
TE 441.T,CTRPv2,4.2,107.2
TE 441.T,CTRPv2,8.3,91.13
TE 441.T,CTRPv2,17.0,96.69
TE 441.T,CTRPv2,33.0,78.09
TE 441.T,CTRPv2,66.0,75.28
G-402,CTRPv2,0.002,97.55
G-402,CTRPv2,0.0041,98.72
G-402,CTRPv2,0.0081,99.49
G-402,CTRPv2,0.016,98.56
G-402,CTRPv2,0.032,101.0
G-402,CTRPv2,0.065,100.8
G-402,CTRPv2,0.13,93.77
G-402,CTRPv2,0.26,94.76
G-402,CTRPv2,0.52,93.55
G-402,CTRPv2,1.0,90.99
G-402,CTRPv2,2.1,94.14
G-402,CTRPv2,4.2,89.54
G-402,CTRPv2,8.3,105.6
G-402,CTRPv2,17.0,83.81
G-402,CTRPv2,33.0,94.2
G-402,CTRPv2,66.0,93.66
SK-LMS-1,CTRPv2,0.002,99.74
SK-LMS-1,CTRPv2,0.0041,99.4
SK-LMS-1,CTRPv2,0.0081,95.59
SK-LMS-1,CTRPv2,0.016,97.76
SK-LMS-1,CTRPv2,0.032,98.83
SK-LMS-1,CTRPv2,0.065,100.4
SK-LMS-1,CTRPv2,0.13,96.83
SK-LMS-1,CTRPv2,0.26,97.12
SK-LMS-1,CTRPv2,0.52,96.7
SK-LMS-1,CTRPv2,1.0,93.35
SK-LMS-1,CTRPv2,2.1,95.69
SK-LMS-1,CTRPv2,4.2,95.43
SK-LMS-1,CTRPv2,8.3,97.48
SK-LMS-1,CTRPv2,17.0,91.34
SK-LMS-1,CTRPv2,33.0,94.24
SK-LMS-1,CTRPv2,66.0,94.54
Hs 729,CTRPv2,0.002,103.0
Hs 729,CTRPv2,0.0041,102.8
Hs 729,CTRPv2,0.0081,96.1
Hs 729,CTRPv2,0.016,88.89
Hs 729,CTRPv2,0.032,98.89
Hs 729,CTRPv2,0.065,101.3
Hs 729,CTRPv2,0.13,95.95
Hs 729,CTRPv2,0.26,94.13
Hs 729,CTRPv2,0.52,94.43
Hs 729,CTRPv2,1.0,94.88
Hs 729,CTRPv2,2.1,95.67
Hs 729,CTRPv2,4.2,91.65
Hs 729,CTRPv2,8.3,89.86
Hs 729,CTRPv2,17.0,92.14
Hs 729,CTRPv2,33.0,83.29
Hs 729,CTRPv2,66.0,86.73
HT-1080,CTRPv2,0.002,98.0
HT-1080,CTRPv2,0.0041,98.01
HT-1080,CTRPv2,0.0081,96.37
HT-1080,CTRPv2,0.016,97.89
HT-1080,CTRPv2,0.032,98.16
HT-1080,CTRPv2,0.065,96.25
HT-1080,CTRPv2,0.13,96.77
HT-1080,CTRPv2,0.26,96.26
HT-1080,CTRPv2,0.52,96.1
HT-1080,CTRPv2,1.0,98.29
HT-1080,CTRPv2,2.1,94.23
HT-1080,CTRPv2,4.2,97.39
HT-1080,CTRPv2,8.3,97.04
HT-1080,CTRPv2,17.0,97.98
HT-1080,CTRPv2,33.0,97.09
HT-1080,CTRPv2,66.0,98.99
TE 617.T,CTRPv2,0.002,110.9
TE 617.T,CTRPv2,0.0041,109.6
TE 617.T,CTRPv2,0.0081,104.0
TE 617.T,CTRPv2,0.016,103.3
TE 617.T,CTRPv2,0.032,106.6
TE 617.T,CTRPv2,0.065,108.4
TE 617.T,CTRPv2,0.13,105.3
TE 617.T,CTRPv2,0.26,109.8
TE 617.T,CTRPv2,0.52,97.81
TE 617.T,CTRPv2,1.0,99.05
TE 617.T,CTRPv2,2.1,97.89
TE 617.T,CTRPv2,4.2,90.34
TE 617.T,CTRPv2,8.3,96.19
TE 617.T,CTRPv2,17.0,106.2
TE 617.T,CTRPv2,33.0,102.2
TE 617.T,CTRPv2,66.0,91.6
G-401,CTRPv2,0.002,105.3
G-401,CTRPv2,0.0041,108.6
G-401,CTRPv2,0.0081,102.9
G-401,CTRPv2,0.016,99.48
G-401,CTRPv2,0.032,103.2
G-401,CTRPv2,0.065,113.5
G-401,CTRPv2,0.13,100.8
G-401,CTRPv2,0.26,101.8
G-401,CTRPv2,0.52,98.77
G-401,CTRPv2,1.0,95.69
G-401,CTRPv2,2.1,95.64
G-401,CTRPv2,4.2,93.96
G-401,CTRPv2,8.3,96.72
G-401,CTRPv2,17.0,96.82
G-401,CTRPv2,33.0,92.93
G-401,CTRPv2,66.0,88.52
GCT,CTRPv2,0.002,96.07
GCT,CTRPv2,0.0041,100.9
GCT,CTRPv2,0.0081,94.47
GCT,CTRPv2,0.016,99.47
GCT,CTRPv2,0.032,96.14
GCT,CTRPv2,0.065,93.79
GCT,CTRPv2,0.13,98.63
GCT,CTRPv2,0.26,95.08
GCT,CTRPv2,0.52,97.74
GCT,CTRPv2,1.0,100.2
GCT,CTRPv2,2.1,102.2
GCT,CTRPv2,4.2,101.3
GCT,CTRPv2,8.3,93.62
GCT,CTRPv2,17.0,91.91
GCT,CTRPv2,33.0,92.08
GCT,CTRPv2,66.0,91.01
KYM-1,CTRPv2,0.002,101.1
KYM-1,CTRPv2,0.0041,112.4
KYM-1,CTRPv2,0.0081,104.1
KYM-1,CTRPv2,0.016,105.5
KYM-1,CTRPv2,0.032,104.2
KYM-1,CTRPv2,0.065,106.7
KYM-1,CTRPv2,0.13,102.5
KYM-1,CTRPv2,0.26,103.2
KYM-1,CTRPv2,0.52,95.12
KYM-1,CTRPv2,1.0,97.74
KYM-1,CTRPv2,2.1,100.1
KYM-1,CTRPv2,4.2,100.8
KYM-1,CTRPv2,8.3,93.4
KYM-1,CTRPv2,17.0,98.22
KYM-1,CTRPv2,33.0,92.55
KYM-1,CTRPv2,66.0,104.4
A204,CTRPv2,0.002,101.9
A204,CTRPv2,0.0041,96.85
A204,CTRPv2,0.0081,96.79
A204,CTRPv2,0.016,97.52
A204,CTRPv2,0.032,96.64
A204,CTRPv2,0.065,99.09
A204,CTRPv2,0.13,100.2
A204,CTRPv2,0.26,94.26
A204,CTRPv2,0.52,95.21
A204,CTRPv2,1.0,99.29
A204,CTRPv2,2.1,91.36
A204,CTRPv2,4.2,92.56
A204,CTRPv2,8.3,85.66
A204,CTRPv2,17.0,90.53
A204,CTRPv2,33.0,90.75
A204,CTRPv2,66.0,72.57
SW982,CTRPv2,0.002,93.91
SW982,CTRPv2,0.0041,90.91
SW982,CTRPv2,0.0081,90.1
SW982,CTRPv2,0.016,92.14
SW982,CTRPv2,0.032,93.22
SW982,CTRPv2,0.065,88.32
SW982,CTRPv2,0.13,94.78
SW982,CTRPv2,0.26,95.29
SW982,CTRPv2,0.52,93.97
SW982,CTRPv2,1.0,92.48
SW982,CTRPv2,2.1,92.4
SW982,CTRPv2,4.2,94.02
SW982,CTRPv2,8.3,94.66
SW982,CTRPv2,17.0,94.77
SW982,CTRPv2,33.0,92.71
SW982,CTRPv2,66.0,92.3
