Cell Line,Dataset,Dose,Response
YD-8,CTRPv2,0.00051,118.0
YD-8,CTRPv2,0.001,116.0
YD-8,CTRPv2,0.002,117.3
YD-8,CTRPv2,0.0041,107.3
YD-8,CTRPv2,0.0081,102.0
YD-8,CTRPv2,0.016,110.1
YD-8,CTRPv2,0.032,115.7
YD-8,CTRPv2,0.065,109.5
YD-8,CTRPv2,0.13,112.1
YD-8,CTRPv2,0.26,108.8
YD-8,CTRPv2,0.52,114.7
YD-8,CTRPv2,1.0,110.3
YD-8,CTRPv2,2.1,95.26
YD-8,CTRPv2,4.2,100.9
YD-8,CTRPv2,8.3,114.6
YD-8,CTRPv2,17.0,118.5
SCC-25,CTRPv2,0.00051,55.48
SCC-25,CTRPv2,0.001,96.34
SCC-25,CTRPv2,0.002,78.04
SCC-25,CTRPv2,0.0041,112.2
SCC-25,CTRPv2,0.0081,92.76
SCC-25,CTRPv2,0.016,94.53
SCC-25,CTRPv2,0.032,108.1
SCC-25,CTRPv2,0.065,101.9
SCC-25,CTRPv2,0.13,100.2
SCC-25,CTRPv2,0.26,99.25
SCC-25,CTRPv2,0.52,96.49
SCC-25,CTRPv2,1.0,96.2
SCC-25,CTRPv2,2.1,109.3
SCC-25,CTRPv2,4.2,99.25
SCC-25,CTRPv2,8.3,98.69
SCC-25,CTRPv2,17.0,109.1
HSC-4,CTRPv2,0.00051,96.96
HSC-4,CTRPv2,0.001,98.68
HSC-4,CTRPv2,0.002,95.94
HSC-4,CTRPv2,0.0041,92.93
HSC-4,CTRPv2,0.0081,94.89
HSC-4,CTRPv2,0.016,89.62
HSC-4,CTRPv2,0.032,97.73
HSC-4,CTRPv2,0.065,96.64
HSC-4,CTRPv2,0.13,98.77
HSC-4,CTRPv2,0.26,98.99
HSC-4,CTRPv2,0.52,99.14
HSC-4,CTRPv2,1.0,94.78
HSC-4,CTRPv2,2.1,92.12
HSC-4,CTRPv2,4.2,91.8
HSC-4,CTRPv2,8.3,88.71
HSC-4,CTRPv2,17.0,95.62
