Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,111.7
MKN1,CTRPv2,0.0041,107.7
MKN1,CTRPv2,0.0081,113.3
MKN1,CTRPv2,0.016,110.0
MKN1,CTRPv2,0.032,109.4
MKN1,CTRPv2,0.065,106.9
MKN1,CTRPv2,0.13,112.3
MKN1,CTRPv2,0.26,108.3
MKN1,CTRPv2,0.52,99.53
MKN1,CTRPv2,1.0,100.4
MKN1,CTRPv2,2.1,94.44
MKN1,CTRPv2,4.2,90.76
MKN1,CTRPv2,8.3,106.1
MKN1,CTRPv2,17.0,102.0
MKN1,CTRPv2,33.0,82.75
MKN1,CTRPv2,66.0,64.54
ECC12,CTRPv2,0.002,100.9
ECC12,CTRPv2,0.0041,104.0
ECC12,CTRPv2,0.016,99.94
ECC12,CTRPv2,0.032,100.3
ECC12,CTRPv2,0.065,100.3
ECC12,CTRPv2,0.13,101.6
ECC12,CTRPv2,0.26,99.05
ECC12,CTRPv2,0.52,101.3
ECC12,CTRPv2,1.0,104.4
ECC12,CTRPv2,2.1,100.9
ECC12,CTRPv2,4.2,100.7
ECC12,CTRPv2,8.3,99.58
ECC12,CTRPv2,17.0,96.76
ECC12,CTRPv2,33.0,90.62
ECC12,CTRPv2,66.0,89.76
23132-87,CTRPv2,0.002,103.5
23132-87,CTRPv2,0.0041,107.1
23132-87,CTRPv2,0.0081,106.3
23132-87,CTRPv2,0.016,101.0
23132-87,CTRPv2,0.032,105.4
23132-87,CTRPv2,0.065,101.4
23132-87,CTRPv2,0.13,96.4
23132-87,CTRPv2,0.26,99.92
23132-87,CTRPv2,0.52,99.95
23132-87,CTRPv2,1.0,99.65
23132-87,CTRPv2,2.1,104.7
23132-87,CTRPv2,4.2,101.1
23132-87,CTRPv2,8.3,101.5
23132-87,CTRPv2,17.0,98.85
23132-87,CTRPv2,33.0,83.43
23132-87,CTRPv2,66.0,64.44
GSU,CTRPv2,0.002,111.6
GSU,CTRPv2,0.0041,114.2
GSU,CTRPv2,0.0081,115.1
GSU,CTRPv2,0.016,97.35
GSU,CTRPv2,0.032,121.0
GSU,CTRPv2,0.065,109.9
GSU,CTRPv2,0.13,105.3
GSU,CTRPv2,0.26,105.1
GSU,CTRPv2,0.52,106.0
GSU,CTRPv2,1.0,116.0
GSU,CTRPv2,2.1,110.6
GSU,CTRPv2,4.2,102.7
GSU,CTRPv2,8.3,110.4
GSU,CTRPv2,17.0,117.4
GSU,CTRPv2,33.0,100.6
GSU,CTRPv2,66.0,105.0
GSS,CTRPv2,0.002,112.8
GSS,CTRPv2,0.0041,101.7
GSS,CTRPv2,0.0081,99.85
GSS,CTRPv2,0.016,101.5
GSS,CTRPv2,0.032,111.1
GSS,CTRPv2,0.065,108.8
GSS,CTRPv2,0.13,101.8
GSS,CTRPv2,0.26,108.4
GSS,CTRPv2,0.52,111.6
GSS,CTRPv2,1.0,114.1
GSS,CTRPv2,2.1,97.37
GSS,CTRPv2,4.2,97.33
GSS,CTRPv2,8.3,99.74
GSS,CTRPv2,17.0,86.98
GSS,CTRPv2,33.0,76.22
GSS,CTRPv2,66.0,36.1
SNU-620,CTRPv2,0.002,119.5
SNU-620,CTRPv2,0.0041,120.9
SNU-620,CTRPv2,0.0081,114.6
SNU-620,CTRPv2,0.016,119.4
SNU-620,CTRPv2,0.032,115.9
SNU-620,CTRPv2,0.065,118.5
SNU-620,CTRPv2,0.13,117.3
SNU-620,CTRPv2,0.26,112.3
SNU-620,CTRPv2,0.52,117.5
SNU-620,CTRPv2,1.0,117.1
SNU-620,CTRPv2,2.1,113.8
SNU-620,CTRPv2,4.2,123.8
SNU-620,CTRPv2,8.3,122.3
SNU-620,CTRPv2,17.0,114.6
SNU-620,CTRPv2,33.0,102.8
SNU-620,CTRPv2,66.0,66.85
MKN45,CTRPv2,0.002,97.84
MKN45,CTRPv2,0.0041,105.3
MKN45,CTRPv2,0.0081,114.4
MKN45,CTRPv2,0.016,108.2
MKN45,CTRPv2,0.032,113.3
MKN45,CTRPv2,0.065,99.51
MKN45,CTRPv2,0.13,97.15
MKN45,CTRPv2,0.26,98.6
MKN45,CTRPv2,0.52,108.3
MKN45,CTRPv2,1.0,100.9
MKN45,CTRPv2,2.1,110.3
MKN45,CTRPv2,4.2,108.5
MKN45,CTRPv2,8.3,112.4
MKN45,CTRPv2,17.0,109.9
MKN45,CTRPv2,33.0,103.3
MKN45,CTRPv2,66.0,99.5
NUGC-4,CTRPv2,0.002,93.65
NUGC-4,CTRPv2,0.0041,87.5
NUGC-4,CTRPv2,0.0081,88.93
NUGC-4,CTRPv2,0.016,96.82
NUGC-4,CTRPv2,0.032,93.81
NUGC-4,CTRPv2,0.065,89.12
NUGC-4,CTRPv2,0.13,89.74
NUGC-4,CTRPv2,0.26,88.46
NUGC-4,CTRPv2,0.52,89.3
NUGC-4,CTRPv2,1.0,91.55
NUGC-4,CTRPv2,2.1,93.75
NUGC-4,CTRPv2,4.2,96.37
NUGC-4,CTRPv2,8.3,92.67
NUGC-4,CTRPv2,17.0,89.15
NUGC-4,CTRPv2,33.0,59.46
NUGC-4,CTRPv2,66.0,29.09
AGS,CTRPv2,0.002,100.3
AGS,CTRPv2,0.0041,99.53
AGS,CTRPv2,0.0081,98.16
AGS,CTRPv2,0.016,97.09
AGS,CTRPv2,0.032,101.3
AGS,CTRPv2,0.065,101.0
AGS,CTRPv2,0.13,98.1
AGS,CTRPv2,0.26,98.38
AGS,CTRPv2,0.52,94.08
AGS,CTRPv2,1.0,97.86
AGS,CTRPv2,2.1,94.29
AGS,CTRPv2,4.2,95.83
AGS,CTRPv2,8.3,94.78
AGS,CTRPv2,17.0,91.36
AGS,CTRPv2,33.0,87.14
AGS,CTRPv2,66.0,69.34
KE-39,CTRPv2,0.002,99.89
KE-39,CTRPv2,0.0041,97.32
KE-39,CTRPv2,0.0081,94.47
KE-39,CTRPv2,0.016,95.62
KE-39,CTRPv2,0.032,98.19
KE-39,CTRPv2,0.065,97.89
