Cell Line,Dataset,Dose,Response
ECC10,CTRPv2,0.001,106.3
ECC10,CTRPv2,0.002,115.2
ECC10,CTRPv2,0.0041,101.5
ECC10,CTRPv2,0.0081,107.2
ECC10,CTRPv2,0.016,104.5
ECC10,CTRPv2,0.032,105.8
ECC10,CTRPv2,0.065,101.2
ECC10,CTRPv2,0.13,98.64
ECC10,CTRPv2,0.26,106.8
ECC10,CTRPv2,0.52,109.1
ECC10,CTRPv2,1.0,100.9
ECC10,CTRPv2,2.1,109.1
ECC10,CTRPv2,4.2,112.8
ECC10,CTRPv2,8.3,108.3
ECC10,CTRPv2,17.0,106.9
ECC10,CTRPv2,33.0,89.6
MKN74,CTRPv2,0.001,94.68
MKN74,CTRPv2,0.002,95.5
MKN74,CTRPv2,0.0041,94.9
MKN74,CTRPv2,0.0081,97.49
MKN74,CTRPv2,0.016,92.16
MKN74,CTRPv2,0.032,93.59
MKN74,CTRPv2,0.065,94.16
MKN74,CTRPv2,0.13,100.5
MKN74,CTRPv2,0.26,93.68
MKN74,CTRPv2,0.52,88.3
MKN74,CTRPv2,1.0,95.9
MKN74,CTRPv2,2.1,85.8
MKN74,CTRPv2,4.2,91.55
MKN74,CTRPv2,8.3,101.4
MKN74,CTRPv2,17.0,96.35
MKN74,CTRPv2,33.0,85.79
FU97,CTRPv2,0.001,96.95
FU97,CTRPv2,0.002,101.7
FU97,CTRPv2,0.0041,101.7
FU97,CTRPv2,0.0081,104.0
FU97,CTRPv2,0.016,102.2
FU97,CTRPv2,0.032,104.9
FU97,CTRPv2,0.065,94.36
FU97,CTRPv2,0.13,102.8
FU97,CTRPv2,0.26,104.7
FU97,CTRPv2,1.0,105.4
FU97,CTRPv2,4.2,108.0
FU97,CTRPv2,17.0,93.08
NUGC-3,CTRPv2,0.001,111.9
NUGC-3,CTRPv2,0.002,116.6
NUGC-3,CTRPv2,0.0041,119.0
NUGC-3,CTRPv2,0.0081,116.7
NUGC-3,CTRPv2,0.016,114.1
NUGC-3,CTRPv2,0.032,119.8
NUGC-3,CTRPv2,0.065,119.6
NUGC-3,CTRPv2,0.13,111.0
NUGC-3,CTRPv2,0.26,119.9
NUGC-3,CTRPv2,0.52,122.5
NUGC-3,CTRPv2,1.0,121.6
NUGC-3,CTRPv2,2.1,122.0
NUGC-3,CTRPv2,4.2,120.6
NUGC-3,CTRPv2,8.3,123.1
NUGC-3,CTRPv2,17.0,119.0
NUGC-3,CTRPv2,33.0,110.6
